Fecha Entrada Registro,Importe Total,GRUPO DE GASTOS,SUBGRUPO,Denominación Factura,Denominación Acreedor,
18/08/2017,45.7,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 SED CRIT JULIO,VODAFONE ESPAÑA SA,
18/08/2017,8.52,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INT 1 JULIO,VODAFONE ESPAÑA SA,
23/08/2017,77.06,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 ACC ALTA CAP JULIO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
04/09/2017,12.66,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 RCJA VOZ FIJA JUNI,TELEFONICA DE ESPAÑA SAU TELEFONICA,
05/09/2017,23.4,SEDE,SUMINISTROS,SUMINISTROS SUPERMERCADO,EL CORTE INGLES SA,
05/09/2017,1058.75,ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,SEGUIM. MEDIOS 1/5–31/5,ACCESO GROUP SL,
05/09/2017,1058.75,ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,SEGUIM. MEDIOS 1/6–30/6,ACCESO GROUP SL,
05/09/2017,1058.75,ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,SEGUIM. MEDIOS 1/7–31/7,ACCESO GROUP SL,
05/09/2017,4195.59,ENCOMIENDAS,SANDETEL,MANTMTO SIST INFORM JULIO,SDAD AND PARA EL DESARROLLO DE LAS,
06/09/2017,140.42,COMUNICACIONES,POSTAL,CORREOS AGOSTO 17,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
07/09/2017,256.88,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 SV MOVILIDAD JUNIO,VODAFONE ESPAÑA SA,
08/09/2017,297.07,ACTIVIDAD,VESTUARIO,VESTUARIO CONDUCTOR,EL CORTE INGLES SA,
08/09/2017,34.58,COMUNICACIONES,TELEFONÍA-INTERNET,Servicios Lote 3 de RCJA:,VODAFONE ESPAÑA SA,
12/09/2017,8.52,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INT 1 AGOSTO,VODAFONE ESPAÑA SA,
13/09/2017,57.43,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC AGOST,UTE FUJITSU-MAGTEL,
13/09/2017,6.7,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 ACC INTERN 2 AGOST,TELEFONICA DE ESPAÑA SAU TELEFONICA,
19/09/2017,77.06,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 ACC ALTA CAP AGOST,TELEFONICA DE ESPAÑA SAU TELEFONICA,
19/09/2017,1058.75,ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,SEGUIM. MEDIOS 1/8–30/8,ACCESO GROUP SL,
21/09/2017,94.38,SEDE,MANTENIMIENTO,CUOTA AGUA AGOSTO,PURIFY HISPANIA SL,
02/10/2017,14.62,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 VOZ FIJA JULIO ,TELEFONICA DE ESPAÑA SAU TELEFONICA,
02/10/2017,127.05,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MAD–SEV ,INMACULADA LOPEZ MONTAÑO ,
02/10/2017,151.49,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV ,ENRIQUE GAVIRA SANCHEZ,
02/10/2017,279.92,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MAD–SEV Y HOTEL ,INMACULADA LOPEZ MONTAÑO ,
02/10/2017,352.83,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MAD–SEV Y HOTEL ,ENRIQUE GAVIRA SANCHEZ,
02/10/2017,1058.75,ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,SEGUIM. MEDIOS 1/9–30/9 ,ACCESO GROUP SL,
02/10/2017,4264,ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,EDIC. MAQUET. INF. ANUAL ,IRIS GRAFICO SERVICIO EDITORIAL SL ,
03/10/2017,28.97,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL INFORMATICO ,PAEZ SOLUCIONES INTEGRALES SL ,
04/10/2017,20.21,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATER INF. ADAPTAD. AUDIO,PEDREGOSA SL,
04/10/2017,52.2,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,COPIAS Y MATERIAL OFICINA,PAPELES DEL NORTE SL ,
04/10/2017,83.07,SEDE,SUMINISTROS,MATERIAL ELECTRICIDAD ,MUÑOZ RADIO ELECTRICIDAD SL,
05/10/2017,29.45,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–CORUÑA–SEV ,MANUEL MEDINA GUERRERO,
05/10/2017,170,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVION SEV–CORUÑA–SEV ,MANUEL MEDINA GUERRERO,
06/10/2017,113.98,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATER. OFICINA LUPAS ,EL MUNDO DE LAS LUPAS SL ,
10/10/2017,272.94,COMUNICACIONES,POSTAL,CORREOS SEPTIEMBRE 17 ,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
13/10/2017,8.51,COMUNICACIONES,TELEFONÍA-INTERNET,Servicios Lote 8 de RCJA:,VODAFONE ESPAÑA SA,
13/10/2017,34.58,COMUNICACIONES,TELEFONÍA-INTERNET,Servicios Lote 3 de RCJA:,VODAFONE ESPAÑA SA,
13/10/2017,275.8,COMUNICACIONES,TELEFONÍA-INTERNET,Servicios Lote 6 de RCJA:,VODAFONE ESPAÑA SA,
13/10/2017,647.2,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,44315307 TONER,PEDREGOSA SL,
16/10/2017,16.21,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,1847/3 CABLE HDMI ALTA DE,PAEZ SOLUCIONES INTEGRALES SL ,
19/10/2017,18.11,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL SEPT ,TELEFONICA DE ESPAÑA SAU TELEFONICA,
19/10/2017,77.02,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 ACC ALTA CAP SEPT ,TELEFONICA DE ESPAÑA SAU TELEFONICA,
19/10/2017,94.38,SEDE,MANTENIMIENTO,SV AGUA FUENTE SEPTIEMBRE,PURIFY HISPANIA SL,
20/10/2017,20.41,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MALAGA–SEV ,MANUEL FERNANDEZ MURILLO,
20/10/2017,47.08,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MALAGA–SEV ,MARIA ESPERANZA DORADO PEREZ,
23/10/2017,6.7,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 ACC INTERN 2 SEPT ,TELEFONICA DE ESPAÑA SAU TELEFONICA,
23/10/2017,28.8,SEDE,SUMINISTROS,BOTELLAS AGUA ,FRANCISCO JAVIER MORENO FRANCO ,
24/10/2017,297.9,COMUNICACIONES,POSTAL,SV CONCERTADO FURGONETA ,CD GESTION SC ,
26/10/2017,27.85,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEVILLA ,MANUEL MEDINA GUERRERO,
26/10/2017,71.56,ENCOMIENDAS,SANDETEL,DOMINIOS 1/07–16/8/17 ,SDAD AND PARA EL DESARROLLO DE LAS,
26/10/2017,82.3,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MADRID–SEV ,MANUEL MEDINA GUERRERO,
26/10/2017,92.6,ACTIVIDAD,PROTOCOLO,COMIDA PROTOCOLARIA CON AUTORIDAD CATALANA,CASPERSA 2007 SL ,
26/10/2017,5066.15,SEDE,MANTENIMIENTO,INDIVIDUALIZ. DEPENDENC. ,OFITECA TECHNOLOGY. S.L. ,
27/10/2017,4036.87,ENCOMIENDAS,SANDETEL,MANTMTO SIST INFORM SEPT ,SDAD AND PARA EL DESARROLLO DE LAS,
31/10/2017,12.29,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 VOZ FIJA AGOSTO ,TELEFONICA DE ESPAÑA SAU TELEFONICA,
31/10/2017,57.4,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTER SEPT ,UTE FUJITSU-MAGTEL,
02/11/2017,2096.68,ACTIVIDAD,CAMPAÑAS PUBLICIDAD,CAMPAÑA PUBLIC. TRNSP OCT,EL CONTENEDOR EDICIONES SL,
03/11/2017,740.51,ACTIVIDAD,FORMACIÓN INTERNA,CURSO INGLES CTPD OCTUBRE,LINC CENTER SL,
03/11/2017,1684.32,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,12 PANTALLAS PRODISPLAY23,HP PRINTING AND COMPUTING SOLUTIONS,
06/11/2017,523.57,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 SV MOVILID AGOSTO,VODAFONE ESPAÑA SA,
06/11/2017,6,SEDE,SUMINISTROS,PILA ALCALINA MICRO AAA,MUÑOZ RADIO ELECTRICIDAD SL,
07/11/2017,13.31,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATER INFORM LATIGUILLOS,PEDREGOSA SL,
08/11/2017,449.21,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL OFICINA PAPEL A4,VISTALEGRE SUMINISTRO INTEGRAL A OF,
09/11/2017,4.5,VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,LAVADO VEHÍCULO OFICIAL,ESTACION DE SERVICIO LA RAZA SA,
10/11/2017,129.62,VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE/AUTOPIST OCT,SOLRED SA,
13/11/2017,66.33,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,COPIAS QHV01040 1/8–31/10,CANON ESPAÑA SA,
14/11/2017,34.58,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RESP SED CRIT OCTU,VODAFONE ESPAÑA SA,
14/11/2017,56.82,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC OCTUB,UTE FUJITSU-MAGTEL,
14/11/2017,8.42,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN I OCTUB,VODAFONE ESPAÑA SA,
14/11/2017,6.63,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 ACC INTERN 2 OCTUB,TELEFONICA DE ESPAÑA SAU TELEFONICA,
14/11/2017,216.26,COMUNICACIONES,POSTAL,CORREOS OCTUBRE 17,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
17/11/2017,1448.1,SEDE,MANTENIMIENTO,INDIVIDUALIZ DEPENDENC.,OFITECA TECHNOLOGY. S.L. ,
17/11/2017,18.11,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL OCTUB,TELEFONICA DE ESPAÑA SAU TELEFONICA,
20/11/2017,621.46,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL INFORMAT USB 16G,PAEZ SOLUCIONES INTEGRALES SL ,
20/11/2017,94.38,SEDE,MANTENIMIENTO,SV AGUA FUENTE OCTUBRE,PURIFY HISPANIA SL,
21/11/2017,438.96,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 SV MOVILID SEPTIEM,VODAFONE ESPAÑA SA,
24/11/2017,77.06,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 ACC ALTA CAP OCTUB,TELEFONICA DE ESPAÑA SAU TELEFONICA,
24/11/2017,242.67,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,CUBIERTA EXT INF. ANUAL,TECNOGRAPHIC SL,
27/11/2017,8564.09,ENCOMIENDAS,SANDETEL,MANTMTO SIST INFORM OCTUB,SDAD AND PARA EL DESARROLLO DE LAS,
28/11/2017,219,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,FUSOR IMPRESORA OKI B721,PEDREGOSA SL,
30/11/2017,13.29,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 VOZ FIJA SEPTIEMBR,TELEFONICA DE ESPAÑA SAU TELEFONICA,
30/11/2017,1058.75,ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,SEGUIM. MEDIOS NOVIEMBRE,ACCESO GROUP SL,
30/11/2017,12.6,ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,ADQ. LIBRO TRANSP. DATOS,ESPASA CALPE SA,
01/12/2017,12839.08,ENCOMIENDAS,SANDETEL,ALOJ GEST SIST 13/7–30/9,SDAD AND PARA EL DESARROLLO DE LAS,
03/12/2017,2096.66,ACTIVIDAD,CAMPAÑAS PUBLICIDAD,CAMP. PUB. TRANSP. NOVIEM,EL CONTENEDOR EDICIONES SL,
04/12/2017,6654.15,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MICROSOFT SURFACE PRO I5,PAEZ SOLUCIONES INTEGRALES SL,
04/12/2017,2420,ACTIVIDAD,CAMPAÑAS PUBLICIDAD,INSERCIÓN PUBLIC. REVISTA,ANDALUCIA ECONOMICA SA,
04/12/2017,871.2,ACTIVIDAD,GASTOS CONTENCIOSOS,MINUTA JUICIO ORD480/2016,BUFETE HNOS RODRIGUEZ ESTACIO SOCIE,
05/12/2017,955.5,ACTIVIDAD,FORMACIÓN INTERNA,CURSO INGLES CTPDA NOV,LINC CENTER SL,
05/12/2017,4.5,VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,LAVADO VEHÍCULO OFICIAL,ESTACION DE SERVICIO LA RAZA SA,
05/12/2017,129.21,VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE NOVIEMBRE,SOLRED SA,
05/12/2017,34.99,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,FUNDA CÁMARA FOTOS,EL CORTE INGLES SA,
05/12/2017,449.13,ACTIVIDAD,VESTUARIO,VESTUARIO CONDUCTOR,EL CORTE INGLES SA,
06/12/2017,35.6,SEDE,SUMINISTROS,SUMINISTROS SUPERMERCADO,EL CORTE INGLES SA,
11/12/2017,134.1,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MAD–SEV,MANUEL MEDINA GUERRERO,
11/12/2017,28.49,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,MANUEL MEDINA GUERRERO,
11/12/2017,178.29,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,LECTOR CÓDIGO DE BARRAS,PEDREGOSA SL,
11/12/2017,28.59,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,ENRIQUE GAVIRA SANCHEZ,
11/12/2017,134.1,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,ENRIQUE GAVIRA SANCHEZ,
12/12/2017,3887.52,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,ADQ. TÓNERES,PEDREGOSA SL,
13/12/2017,66.4,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATER INFORMAT DVD–R,PEDREGOSA SL,
13/12/2017,34.76,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 SED CRITIC NOVIEMB,VODAFONE ESPAÑA SA,
13/12/2017,56.6,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC NOV,UTE FUJITSU-MAGTEL,
13/12/2017,234.92,SEDE,SUMINISTROS,ROTULACIÓN DESPACHOS,EURO ROTULO Y SERVICIOS PUBLICITARI,
14/12/2017,18.11,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC NOVIEMBR,TELEFONICA DE ESPAÑA SAU TELEFONICA,
14/12/2017,6289.96,ACTIVIDAD,CAMPAÑAS PUBLICIDAD,CAMPAÑA REGIONAL RADIO,ASOC DE EMISORAS MUNICIPALES DE AND,
14/12/2017,8.39,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN 1 NOVIE,VODAFONE ESPAÑA SA,
14/12/2017,6.49,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 ACC INTER 2 NOVIEM,TELEFONICA DE ESPAÑA SAU TELEFONICA,
15/12/2017,4307.12,ENCOMIENDAS,SANDETEL,MANTMTO SIST INFOR NOVIEM,SDAD AND PARA EL DESARROLLO DE LAS,
18/12/2017,20.41,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–CADIZ–SEV,MANUEL FERNANDEZ MURILLO,
19/12/2017,70.05,ENCOMIENDAS,SANDETEL,DOMINIOS 17/08–30/09/17,SDAD AND PARA EL DESARROLLO DE LAS,
20/12/2017,18.1,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,MANUEL MEDINA GUERRERO,
20/12/2017,169.4,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL OFICINA CARPETAS,SEROF SA,
22/12/2017,61.53,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 TERMINALES OCTUBRE,VODAFONE ESPAÑA SA,
22/12/2017,180.17,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL OFICINA TARJETAS,SEROF SA,
22/12/2017,140.44,ENCOMIENDAS,SANDETEL,SV VALOR AÑAD RCJA NOV,SDAD AND PARA EL DESARROLLO DE LAS,
22/12/2017,94.38,SEDE,MANTENIMIENTO,SV AGUA FUENTE NOVIEMBRE,PURIFY HISPANIA SL,
22/12/2017,157.74,COMUNICACIONES,POSTAL,CORREOS NOVIEMBRE 17,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
22/12/2017,1238.16,ENCOMIENDAS,CENTRA,CHARLA–COLOQUIO TRANSPAR,FUND.CENTRO DE ESTUD.ANDALUCES,
23/12/2017,77.08,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 ACC ALTA CAP NOV,TELEFONICA DE ESPAÑA SAU TELEFONICA,
26/12/2017,273.16,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 SV MOVILID OCTUBRE,VODAFONE ESPAÑA SA,
27/12/2017,348.53,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL DE OFICINA,DIA CASH SL,
27/12/2017,5060.72,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,IMPRESORA DEPARTAMENTAL,RICOH ESPAÑA. SLU,
27/12/2017,1025.6,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,TERMINAL PROX LECTOR TARJ,ELELOG SL,
28/12/2017,8288.5,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,OPEN DATA,SERVICIOS MICROINFORMATICA SA,
28/12/2017,3012.33,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,TARJET CRIPT LECTOR IMPR,UNIFY COMMUNICATIONS SA,
29/12/2017,17.29,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 VOZ FIJA OCTUBRE,TELEFONICA DE ESPAÑA SAU TELEFONICA,
29/12/2017,995.31,ACTIVIDAD,FORMACIÓN INTERNA,CURSO INGLES CTPDA DICIEM,LINC CENTER SL,
29/12/2017,1452,ACTIVIDAD,GASTOS CONTENCIOSOS,MINUTA PROC AUTOS 9/2017,BUFETE HNOS RODRIGUEZ ESTACIO SOCIE,
02/01/2018,1058.75,ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,SEGUIM. MEDIOS DICIEMBRE,ACCESO GROUP SL,
02/01/2018,2096.66,ACTIVIDAD,CAMPAÑAS PUBLICIDAD,CAMP. PUBLIC. TRANSP. DIC,EL CONTENEDOR EDICIONES SL,
04/01/2018,140.44,ENCOMIENDAS,SANDETEL,SV VALOR AÑAD RCJA DIC,SDAD AND PARA EL DESARROLLO DE LAS,
05/01/2018,14.57,VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE Y AUTOPISTAS,SOLRED SA,
08/01/2018,94.38,SEDE,MANTENIMIENTO,SV AGUA FUENTE DICIEMBRE,PURIFY HISPANIA SL,
11/01/2018,8.32,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 RCJA ACC INT 1 DIC,VODAFONE ESPAÑA SA,
11/01/2018,34.76,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA SED CRIT DIC,VODAFONE ESPAÑA SA,
11/01/2018,56.29,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 RCJA NODOS INT DIC,UTE FUJITSU-MAGTEL,
12/01/2018,28.8,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL OFICINA BLOCKS,DIA CASH SL,
12/01/2018,141.38,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL OFICINA,DIA CASH SL,
15/01/2018,6.44,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 RCJA ACC INT 2 DIC,TELEFONICA DE ESPAÑA SAU TELEFONICA,
16/01/2018,4.5,VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,LAVADO VEHÍCULO OFICIAL,ESTACION DE SERVICIO LA RAZA SA,
16/01/2018,1936,ACTIVIDAD,GASTOS CONTENCIOSOS,MINUTA PROCED 494/16,BCC ABOGADOS GABINETE LEGAL,
17/01/2018,18.15,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL DIC,TELEFONICA DE ESPAÑA SAU TELEFONICA,
17/01/2018,976.88,COMUNICACIONES,POSTAL,CORREOS DICIEMBRE 17,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
18/01/2018,109.8,ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,ADQ. LIBROS PROTEC. DATOS,ESPASA CALPE SA,
22/01/2018,3.98,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL OFICINA AGENDAS,DIA CASH SL,
24/01/2018,77.09,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 ACC ALTA CAP DIC,TELEFONICA DE ESPAÑA SAU TELEFONICA,
25/01/2018,21.15,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,TAXI SEV–MADRID–SEV,MANUEL MEDINA GUERRERO,
25/01/2018,272.71,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,MANUEL MEDINA GUERRERO,
30/01/2018,48.3,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL OFICINA AGENDAS,DIA CASH SL,
30/01/2018,460.89,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL OFICINA,SEROF SA,
31/01/2018,381.63,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,BORRADOR INFORME ANUAL CONSEJO 17,TECNOGRAPHIC SL,
31/01/2018,1058.75,ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,SEGUM. MEDIOS ENERO,ACCESO GROUP SL,
01/02/2018,181.5,SEDE,MANTENIMIENTO,SV AGUA FUENTE ENERO–VASOS,PURIFY HISPANIA SL,
02/02/2018,20.03,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 RCJA VOZ FIJA NOV,TELEFONICA DE ESPAÑA SAU TELEFONICA,
02/02/2018,317.89,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 TERMIN ACCES NOV17,VODAFONE ESPAÑA SA,
02/02/2018,329.64,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 SV MOVIL NOV 17,VODAFONE ESPAÑA SA,
05/02/2018,7.55,SEDE,SUMINISTROS,MATERIAL ELECTRICID. PILA,MUÑOZ RADIO ELECTRICIDAD SL,
05/02/2018,375.1,ACTIVIDAD,GASTOS CONTENCIOSOS,MINUTA PROCED 9/17,MARIA DOLORES VIÑALS ALVAREZ,
05/02/2018,423.5,ACTIVIDAD,GASTOS CONTENCIOSOS,MINUTA PROCED 494/16,MARIA DOLORES VIÑALS ALVAREZ,
06/02/2018,64.43,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,COPIAS QHV01040 1/11–31/1,CANON ESPAÑA SA,
06/02/2018,65.24,VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE ENERO,SOLRED SA,
07/02/2018,4.5,VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,LAVADO VEHÍCULO OFICIAL,ESTACION DE SERVICIO LA RAZA SA,
08/02/2018,375,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,COMISION SELECCION CONCURSO,INDEM. CONCURSO A MARTINE,AMADOR MARTINEZ HERRERA,
08/02/2018,375,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,COMISION SELECCION CONCURSO,INDEM. CONCURSO C SÁNCHEZ,CRISTINA SANCHEZ MIRA,
08/02/2018,375,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,COMISION SELECCION CONCURSO,INDEM. CONCURSO E DORADO,MARIA ESPERANZA DORADO PEREZ,
08/02/2018,375,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,COMISION SELECCION CONCURSO,INDEM. CONCURSO I MARÍN,ISABEL MARIN GARCIA,
12/02/2018,8.32,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN 1 ENERO,VODAFONE ESPAÑA SA,
12/02/2018,34.76,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RESP SED CRIT ENER,VODAFONE ESPAÑA SA,
12/02/2018,53.68,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC ENERO,UTE FUJITSU-MAGTEL,
12/02/2018,386.75,COMUNICACIONES,POSTAL,CORREO ENERO 18,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
13/02/2018,6.44,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 ACC INT 2 ENERO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
13/02/2018,121.3,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,FUNDAS SURFACE,PEDREGOSA SL,
16/02/2018,18.15,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL ENERO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
16/02/2018,414.22,COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 SV MOVIL DIC 17,VODAFONE ESPAÑA SA,
19/02/2018,38.8,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–VALENCIA–SEV,MANUEL MEDINA GUERRERO,
19/02/2018,134.1,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MADRID–SEV,ENRIQUE GAVIRA SANCHEZ,
19/02/2018,134.1,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MADRID–SEV,JOSE LUIS FALCON PLIEGO,
19/02/2018,169.36,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVION SEV–VALENCIA–SEV,MANUEL MEDINA GUERRERO,
20/02/2018,24.21,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,JOSE LUIS FALCON PLIEGO,
