"Fecha inicio","Fecha fin","Hora inicio","Hora fin","Evento","Lugar","Población","Ponentes del Consejo","Entidad organizadora","Programa del evento"
"23-02-2018","23-02-2018","12:00",,"Presentación del nº 5 de la Revista Española de la Transparencia. Ret 5 ","Facultad de Ciencias Económicas y Empresariales ","Cádiz","Manuel Medina Guerrero - Director ","Gabinete Jurídico de la Junta de Andalucía","https://www.ctpdandalucia.es/sites/default/files/2019-08/invitacion_presentacion_no_5_revista_espanola_de_la_transparencia_.pdf"
"14-02-2018","15-02-2018","10:00","14:00","XV Foro de Seguridad y Protección de Datos de Salud ","Aula Magna del rectorado de la Universidad de Valencia ","Valencia",,"Seis",
"05-02-2018","05-02-2018","13:00",,"Reunión con el Viceconsejero de Presidencia, Administración Local y Memoria Democrática","Palacio de San Temo","Sevilla",,,"Reunión de Trabajo"
"29-01-2018","29-01-2018","17:00",,"Comisión Consultiva de la Transparencia y Protección de Datos ","Sede del Consejo de Transparencia y Protección de Datos de Andalucía ","Sevilla",,"Consejo de Transparencia y Protección de Datos de Andalucía ",
"24-01-2018","24-01-2018","11:30",,"Sesión del Consejo Consultivo de la Agencia Española de Protección de Datos ","Sede de la Agencia Española de Protección de Datos ","Madrid",,"Agencia Española de Protección de Datos ",
"23-01-2018","23-01-2018","12:30",,"Reunión Comisionados de Transparencia","Sede del Consejo de Transparencia y Buen Gobierno ","Madrid",,,"Reunión de Trabajo"
"12-01-2018","12-01-2018","11:00",,"Reunión con el Colegio Profesional de Podólogos de Andalucía","Sede del Consejo de Transparencia y Protección de Datos de Andalucía ","Sevilla",,,"Reunión de Trabajo"
"15-12-2017","15-12-2017","9:00",,"Jornada: Transparencia y Administración Local ","Sede de la Diputación Provincial de Cádiz ","Cádiz","Manuel Medina Guerrero - Director ","Diputación de Cádiz ",
"13-12-2017","13-12-2017","17:00",,"Protección de Datos ","Facultad de Derecho de la Universidad Autónoma de Madrid ","Madrid","Manuel Medina Guerrero - Director ","Fundación Pablo Iglesia ",
"12-12-2017","12-12-2017","9:30",,"Jornadas sobre Contratación Pública ","Edificio Expo (Isla de la Cartuja)","Sevilla",,"IAAP ",
"11-12-2017","11-12-2017","18:00",,"Reunión con la Directora de la Agencia Española de Protección de Datos","Sede del Consejo de Transparencia y Protección de Datos de Andalucía ","Sevilla",,,"Reunión de Trabajo"
"30-11-2017","30-11-2017","12:00",,"III Asamblea de la Red de Entidades Locales por la Transparencia y Participación Ciudadana ","Sede de la Femp ","Madrid ",,"Femp ",
"29-11-2017","29-11-2017","11:00",,"Coloquio con Periodistas ","Sede de la Asociación de la Prensa ","Sevilla",,,
"28-11-2017","28-11-2017","12:30",,"Jornada Transparencia y Compliace ","Sede Colegial Santa Ana ","Granada ","Manuel Medina Guerrero - Director  ","Colegio de Abogados de Granada ",
"27-11-2017","27-11-2017","11:00",,"Reunión Letrado del Gabinete Jurídico","Sede del Consejo de Transparencia y Protección de Datos de Andalucía ",,,,"Reunión de Trabajo"
"23-11-2017","23-11-2017","13:30",,"XVIII Barómetro de Expectativas Empresariales ","Edificio Innoffices (Parque Científico y Tecnológico Cartuja) ","Sevilla",,"El Consejo de Administración de Andalucía",
"21-11-2017","21-11-2017","17:00",,"Reunión Consejera de Salud","Sede de la Consejería de Salud ","Sevilla",,"Económica","Reunión de Trabajo"
"15-11-2017","15-11-2017","12:00",,"Debate Sobre el Estado de la Comunidad Autónoma ","Parlamento de Andalucía ","Sevilla ",,"Parlamento de Andalucía ",
"06-11-2017","06-11-2017","9:00",,"Conferencia-coloquio con la Secretaria General de CC.OO. y la Secretaria General de UGT","Hotel Alfonso XIII","Sevilla",,"Forum Europa Tribuna Andalucía",
"27-10-2017","27-10-2017","9:00",,"Jornadas "" La aplicación de las nuevas Leyes de Transparencia: balance y perspectivas de futuro""","Facultad de Derecho","Sevilla","Manuel Medina Guerrero-Director","Instituto Universitario de Investigación García Oviedo",
"25-10-2017","26-10-2017","16:00",,"Comisión Constitucional en relación  con la proposición de Ley Integral de Lucha contra la Corrupción y Protección de los Denunciantes ","Congreso de los Diputados","Madrid","Manuel Medina Guerrero-Director","Congreso de los Diputados",
"18-10-2017","18-10-2017","9:00",,"Jornada sobre Protección de Datos","Parlamento de Andalucía","Sevilla","Manuel Medina Guerrero-Director","Defensor del Pueblo Andaluz",
"17-10-2017","17-10-2017","9:00",,"Jornadas de Gobierno Abierto e Innovación en la Administración Local ","La Térmica (Diputación Provincial de Málaga)","Málaga","Manuel Medina Guerrero-Director","Instituto Andaluz  de Administración Pública / Federación Andaluza de Municipios y Provincias",
"11-10-2017","11-10-2017","11:00",,"Presentación de la Memoria Anual ","Parlamento de Andalucía ","Sevilla ","Manuel Medina Guerrero - Director  ","Parlamento de Andalucía ",
"09-10-2017","09-10-2017","17:00",,"Comisión Consultiva de la Transparencia y Protección de Datos ","Sede del Consejo de Transparencia y Protección de Datos de Andalucía ","  Sevilla ",,"Consejo de Transparencia y Protección de Datos de Andalucía ",
"03-10-2017","03-10-2017","9:30","18:30","XXXII Jornadas de coordinación de defensores ""Derecho de Acceso a la Información Pública y Transparencia""","Parlamento de Galicia","Santiago de Compostela","Manuel Medina Guerrero-Director","Defensor del Pueblo Gallego",
"28-09-2017","28-09-2017","9:30","11:00","Día Internacional del Derecho a Saber  Mesa Redonda Más Transparencia para más Democrácia","Auditorio de la Comisión Nacional de los Mercados y la Competencia","Madrid","Manuel Medina Guerrero-Director","Consejo de Transparencia y Buen Gobierno",
"27-09-2017","27-09-2017","9:00","20:30","II Congreso Internacional Transparencia","Facultad Ciencias de la Información","Madrid","Manuel Medina Guerrero-Director","Universidad Complutense de Madrid / Facultad de Ciencias de la Información / Acredita",
"25-09-2017","25-09-2017","16:45","19:00","Seminario de Investigación Forma de gobierno y aspectos institucionales de la participación en los sitemas de gobierno multinivel","Centro Asociado UNED","Calatayud","Manuel Medina Guerrero-Director","Fundación Giménez Abad",
"24-07-2017","24-07-2017","12:00",,"Comisión Consultiva de la Transparencia y Protección de Datos","Sede del Consejo de Transparencia y Protección de Datos de Andalucía","Sevilla",,"Consejo de Transparencia y Protección de Datos de Andalucía",
"05-07-2017","05-07-2017","16:30","19:30","Jornada Nuevos Retos Del Gobierno Abierto ","Palacio de la Alfarería de Zaragoza","Zaragoza","Manuel Medina Guerrero-Director","Fundación Manuel Giménez Abad de Estudios Parlamentarios y del Estado Autonómico / Gobierno de Aragón. Departamento de Ciudadanía y Derechos Sociales",
"24-05-2017","24-05-2017","9:00",,"Jornada Transparencia y Protección de Datos","Casa de la Provincia","Sevilla","Amador Martínez Herrera- Secretario General / Enrique Gavira Sánchez - Director del Área de Transparencia","Diputación de Sevilla / Consejo de Transparencia y Buen Gobierno / Comisión de Garantías del Derecho a la información Pública de Cataluña / Fundación Democrática y Gobierno Local / Consejo de Transparencia y Protección de Datos de Andalucía ","Acceso a la información y participación ciudadana en la legislación de transparencia"
"18-05-2017","18-05-2017","10:00",,"Jornadas Provinciales sobre la Ley de Transparencia de Andalucía y su aplicación en las Entidades Locales","Diputación Provincial","Cádiz","Manuel Medina Guerrero-Director / Enrique Gavira Sánchez - Director del Área de Transparencia","Dirección General de Administración  Local de la Consejería de la Presidencia y Administración Local",
"15-05-2017","15-05-2017","13:00",,"Constitución de la Comisión Consultiva de la Transparencia y Protección de Datos","Parlamento de Andalucía","Sevilla",,"Consejo de Transparencia y Protección de Datos de Andalucía",
"10-05-2017","10-05-2017","9:00",,"Seminario sobre Portección de Datos","Auditorio Garrigues","Sevilla","Manuel Medina Guerrero-Director","Garrigues",
"09-05-2017","09-05-2017","10:00",,"Jornadas Provinciales sobre la Ley de Transparencia de Andalucía y su aplicación en las Entidades Locales","Diputación de Granada","Granada","Manuel Medina Guerrero-Director / Enrique Gavira Sánchez - Director del Área de Transparencia","Dirección General de Administración  Local de la Consejería de la Presidencia y Administración Local",
"28-04-2017","28-04-2017","13:00",,"Reunión con el Defensor del Pueblo Andaluz","Sede del Defensor del Pueblo Andaluz","Sevilla","Manuel Medina Guerrero-Director / Amador Martínez Herrera- Secretario General /Enrique Gavira Sánchez - Director del Área de Transparencia",,
"26-04-2017","26-04-2017","9:30",,"Seminario Transparencia y Participación ciudadana en Administraciones Públicas.","Instituto Nacional de Administraciones Públicas","Madrid","Enrique Gavira Sánchez -  Director del Área de Transparencia","Fundación Socinfo","Reunión de Trabajo"
"19-04-2017","19-04-2017","10:00",,"Presentación del Informe de Evaluación de los Órganos Constitucionales y entes reguladores y del  ranking oficial del cumplimiento de la Ley de Transparencia.","Auditorio de la Residencia de Estudiantes","Madrid","Manuel Medina Guerrero-Director","Consejo de Transparencia y Buen Gobierno",
"17-04-2017","17-04-2017","12:00",,"Firma de Convenio Marco de Colaboración entre la Federación Andaluza de Municipios y Provincias y el Consejo de Transparencia y Protección de Datos de Andalucía","Diputación Provincial de Sevilla","Sevilla","Manuel Medina Guerrero-Director",,
"07-04-2017","07-04-2017","10:00",,"Mena Leadership Academy","Hotel NH Collection","Sevilla","Manuel Medina Guerrero-Director","Konrad Adenauer Stiftung",
"06-04-2017","06-04-2017","10:00",,"Jornadas Provinciales sobre la Ley de Transparencia de Andalucía y su aplicación en las Entidades Locales","Diputación de Málaga (Centro Cívico La Térmica)",,"Manuel Medina Guerrero-Director / Enrique Gavira Sánchez - Director del Área de Transparencia","Dirección General de Administración  Local de la Consejería de la Presidencia y Administración Local",
"28-03-2017","28-03-2017","18:00",,"Jornadas de Estudio Transparencia y Protección de Datos","Palacio de la Madraza","Granada","Manuel Medina Guerrero-Director","Universidad de Granada",
"28-03-2017","28-03-2017","11:00",,"Presentación Metodología de Evaluación y Seguimiento de la Transparencia de la Actividad Pública","Centro de Estudiso Políticos y Constitucionales (Sala de Tapices)","Madrid","Enrique Gavira Sánchez - Director del Área de Transparencia","Consejo de Transparencia y Buen Gobierno",
"23-03-2017","23-03-2017","9:30",,"Jornadas sobre Protección de Datos Personales como límite al Derecho de Acceso a la Información Pública: Aplicaciones Prácticas","Diputación Provincial de Granada","Granada","Manuel Medina Guerrero-Director","Consejo de Transparencia y Protección de Datos de Andalucía / Centro de Estudios Andaluces / colaboración:  Diputación Provincial de Granada",
"22-03-2017","22-03-2017","12:30",,"Presentación de la publicación Sistemas Federales Una comparación Internacional","Sala de Usos Múltiples del Parlamento de Andalucía","Sevilla","Manuel Medina Guerrero",,
"14-03-2017","14-03-2017","10:00",,"Jornadas Provinciales sobre la Ley de Transparencia de Andalucía y su aplicación en las Entidades Locales","Salón de Actos de la Diputación Provincial","Huelva","Manuel Medina Guerrero-Director / Enrique Gavira Sánchez - Director del Área de Transparencia","Dirección General de Administración  Local de la Consejería de la Presidencia y Administración Local",
"02-03-2017","02-03-2017","12:00",,"Reunión con la FAMP","Sede del la Famp",,"Amador Martínez Herrera- Secretario General ",,
"22-02-2017","22-02-2017","16:30",,"XIV Foro de Seguridad y Protección de Datos de Salud","Salón de Actos del Hospital Virgen del Rocío","Sevilla","Manuel Medina Guerrero","SEIS","Reunión de Trabajo"
"21-02-2017","21-02-2017","13:00",,"Reunión Fundación Konrad","Sede del Consejo ",,"Manuel Medina Guerrero-Director / Amador Martínez Herrera- Secretario General",,
"14-02-2017","14-02-2017","10:00",,"Jornadas Provinciales sobre la Ley de Transparencia de Andalucía y su aplicación en las Entidades Locales.","Sala de Cultura de la Diputación Provincial. ","Jaén","Manuel Medina Guerrero-Director / Enrique Gavira Sánchez – Responsable del Área de Transparencia","Dirección General de Administración  Local de la Consejería de la Presidencia y Administración Local ","Reunión de Trabajo"
"10-02-2017","10-02-2017","10:30",,"Jornadas Provinciales sobre la Ley de Transparencia de Andalucía y su aplicación en las Entidades Locales. ","Salón de Actos de la Diputación Provincial. ","Almería ","Manuel Medina Guerrero-Director / Enrique Gavira Sánchez – Responsable del Área de Transparencia","Dirección General de Administración Local de la Consejería de la Presidencia y Administración Local ",
"07-02-2017","07-02-2017","12:00",,"Reunión Grupo de Trabajo Femp","Sede de la Femp ","Madrid","Enrique Gavira Sánchez - Responsable del Área de Transparencia ",,
"03-02-2017","07-02-2017","12:00",,"Presentación del Número 3 de la Revista Española de la Transparencia. ","Salón de Actos del Pabellón de México de la Universidad de Sevilla ","Sevilla ","Clausura Manuel Medina Guerrero -  Director ",,"Red de Entidades Locales por la Transparencia y Participación Ciudadana "
"03-02-2017","03-02-2017","9:30",,"Reunión con el Gabinete Jurídico","Sede del Consejo ","Sevilla",,,
"31-01-2017","31-01-2017","10:00",,"Jornadas Provinciales sobre la Ley de Transparencia de Andalucía y su aplicación en las Entidades Locales. ","Salón de Actos de la Diputación Provincial. ","Córdoba ","Manuel Medina Guerrero-Director / Enrique Gavira Sánchez – Responsable del Área de Transparencia","Dirección General de Administración Local de la Consejería de la Presidencia y Administración Local ","Reunión de Trabajo"
"17-01-2017","17-01-2017","10:30",,"Reunión con el Centro de Estudios Andaluces","Sede del Consejo","Sevilla","Manuel Medina Guerrero, Amador Martínez Herrera",,
"12-01-2017","12-01-2017","12:30",,"Entrevista Acreditra","Sede del Consejo","Sevilla","Manuel Medina Guerrero",,"Reunión de Trabajo"
"16-12-2016","16-12-2016","10:00",,"Mesa Redonda repercusión en las Entiades Locales de La Ley de Transparencia","Aulario del IAAP – Pabellón de Puerto Rico(Isla de la Cartuja)","Sevilla","Director, Responsable Del Área De Transparencia","IAAP",
"12-12-2016","12-12-2016","13:00",,"Reunión Vicepresidente de la Junta ","Palacio de San Telmo Sevilla","Sevilla","Director",,
"01-12-2016","01-12-2016","12:30",,"Jornadas de Transparencia","Álcala de Henares","Madrid","Director","UNIVERSIDAD DE ALCALÁ","Reunión de Trabajo"
"30-11-2016","30-11-2016","10:00",,"Jornadas de Transparencia: Límites de la Transparencia en el Derecho de Acceso y en la Publicad Activa","Edif. Torretriana c/ Juan Antonio de Vizarrón ","Sevilla","Director","CONSEJO DE TRANSPARENCIA Y PROTECCCIÓN DE DATOS DE ANDALUCIA",
"29-11-2016","29-11-2016","15:00",,"Reunión XIV Foro de Seguridad y Protección de Datos de Salud","Madrid","Madrid","Director",,
"23-11-2016","23-11-2016","10:00",,"Reunión Directora de la Agencia Catalana de Protección de Datos","Sede de la Agencia Catalana de Protección de Datos .",,"Director",,"Reunión de Trabajo preparatoria para el comité XIV del foro seguridad y protección de datos salud"
"22-11-2016","22-11-2016","15:00",,"Forum de la Seguridad ","Torre Telefónica (Placa D'Ernest Lluch i Martín, 5) Barcelona","Barcelona",,"Autoridad Catalana de Protección de Datos","Reunión de Trabajo entre ambos órganos "
"18-11-2016","18-11-2016","9:00",,"XVII Jornadas de Estudio del Gabinete Jurídico de la Junta de Andalucía","Aulario IAAP ","Sevilla","Director","Gabinete Jurídico  de la Junta de Andalucía",
"17-11-2016","17-11-2016","12:30","17:00","Jornada sobre la Ley de Transparencia P. de Andalucía aplicación a las Entidades Locales","Diputación General Admón. Local y Gabinete Jurídico de la Junta de Andalucía ","Sevilla","Director, Y Responsable Del Área De Transparencia",,
"10-11-2016","10-11-2016","11:30",,"Reunión Red de Transparencia y Participación de la Femp","Palacio de Ferias y Congresos de Málaga","Málaga","Director",,
"04-11-2016","04-11-2016","11:30",,"Reunión Titular de la Unidad de Transparencia del Municipio de Tlanepantla de Baz","Sede del Consejo ","Sevilla","Director, Coordinador G.Y Responsable Del Área De Transparencia.",,"Incorporación del consejo de calidad de socio observador  a la red de endidades por la transparencia y participación ciudadana"
"27-10-2016","27-10-2016","10:45","11:45","Jornadas Andaluza de Gobierno Abierto e Innovación en la Administración Local ","Cámara de Comercio – ALGECIRAS","Algeciras","Director","Ayuntamiento de Algeciras","Reunión de Trabajo entre ambos órganos"
"24-10-2016","24-10-2016","9:00","14:00","Reunión Director con otros Consejos de Transparencia ","Consejo de Transparencia y Buen Gobierno (Madrid","Madrid","Director Y Consejero Técnico Del Consejo De Transparencia Y Protección De Datos",,
"17-10-2016","17-10-2016","9:30","12:00","Reunión Viceconsejera de Presidencia y Administración Local ","Palacio de San Telmo ","Sevilla",,,
"14-10-2016","14-10-2016","9:30",,"Reunión con la Inspección General de Servicios de la Junta de Andalucía","Sede del Consejo","Sevilla","Director",,
"07-10-2016","07-10-2016","10:30","14:00","Jornadas un año de Transparencia Pública","Palacio de los Marqueses de la Algaba","Sevilla","Director",,
"06-10-2016","06-10-2016","9:00","13:30","Jornadas en la Universidad Loyola ","Campus Palmas Alta","Sevilla","Director",,
"05-10-2016","05-10-2016","9:30","14:30","Reunión Directora General de Recursos Humanos y Función Pública","Consejería de Hacienda y Administración Pública ","Sevilla","Director,Y Coordinador General",,
"04-10-2016","04-10-2016","9:00","13:00","Reunión Diputación Provincial de Almería","Diputación de Almería","Almería","Director","Diputación de Almería",
"03-10-2016","03-10-2016","9:30","11:30","Reunión Ecologista en Acción","Sede  del Consejo  ","Sevilla","Director Y Director En Funciones Área De Transparencia",,
"29-09-2016","29-09-2016","9:00","14:15","Congreso Internacional Transparencia ","Facultad de Ciencias de la Información (Universidad Complutense de Madrid)",,"Director ","Universidad Complutense de Madrid",
"28-09-2016","28-09-2016","9:00","10:45","Entrevista Radio EMA RTV","Sede  del Consejo  ","Sevilla","Director",,
"28-09-2016","28-09-2016","19:00","22:45","Celebración del Día Internacional del Derecho a Saber ","Auditorio de la Residencia de Estudiante  (Madrid)","Madrid",,,
"27-09-2016","27-09-2016","9:00","14:30","Reunión Director General de Administración Pública ","Sede de la Dirección General de Administración Local  ","Sevilla","Director, Coordinador Generaly Responsable Del Área De Transparencia",,
"26-09-2016","26-09-2016","9:00","14:30","Forma de Gobierno y Aspectos Institucionales de la Participación en los Sistemas de Gobierno Multinivel","Fundación Manuel Giménez Abad (Aljaferia, Zaragoza)","Zaragoza","Director","Fundación Manuel Giménez Abad",
"21-09-2016","21-09-2016","9:00","14:30","Reunión Primer Teniente de Alcadesa del Ayuntamiento de Jerez ","Sede del Consejo ","Sevilla","Director, Coordinador General Y Director En Funciones Área De Transparencia",,
"20-09-2016","20-09-2016","9:00","14:30","Reunión con el Presidente del Consejo Consultivo","Sede del Consejo Consultivo","Granada",,,
"16-09-2016","16-09-2016","9:00","14:30","Mesa Redonda Repercusión en las Entidades Locales de la Ley de Transparencia","Aulario del IAAP ","Sevilla",,,
"13-09-2016","13-09-2016","9:00","14:30","Reunión Presidente de la Diputación de Cádiz","Diputación de Cádiz","Cádiz","Director",,
"09-09-2016","09-09-2016","9:00","14:15","I Congreso de Buen Gobierno y Transparencia de la Comunidad Valenciana","Facultad de Derecho (Universidad de Valencia)","Valencia","Director","Universidad de Valencia",
"26-07-2016","26-07-2016","10:00","14:00","Jornadas Vieja y Nueva Política: Una Constitución para un Nuevo Tiempo","Centro de Formación y Empleo de Torres (Jaén)","Las Torres",,"Universidad de Jaén, Consejo Consultivo Ayuntamiento Las Torres Fibgar",
"14-07-2016","14-07-2016","13:00","14:00","Reunión Asociación Acreditra","Sede  del Consejo   ","Sevilla","Director Y Director En Funciones Área De Transparencia",,
"06-07-2016","06-07-2016","10:00","12:00","Jornadas Vieja y Nueva Política : Una Constitución para un Nuevo Tiempo","Uned de Motril","Motril","Director","Uned Motril -Diputación de Granada",
"06-07-2016","06-07-2016","17:00","20:00","La Evaluación de la Trasnparencia por las Instituciones de Control Externo","Castillo de Santa Ana Roquetas de Mar) Almería",,"Director","Universidad de Almería",
"30-06-2016","01-07-2016","9:00","15:00","Foro Mundial de Administración Pública: Gobiernos Abierto","Villahermosa. Tabasco, méxico",,"Director","Gobierno del Estado de Tabasco.INAP instituto Nacional de Administración Pública",
"20-06-2016","20-06-2016","9:00","14:45","Reunión Centro de Estudios Andaluces","Sede  del Consejo  ","Sevilla","Director, Coordinador General.",,
"16-06-2016","16-06-2016","10:00","12:30","J. Reglamento Europeo de Protección de Datos y su Impacto en la Ad. P.","Sede de Sandetel (Pabellon de Francia ) ","Sevilla","Director","Consejería de Empleo, Empresa y Comercio",
"14-06-2016","14-06-2016","9:00","14:45","Reunión Juan Díaz García","Despacho","Sevilla","Director",,
"09-06-2016","09-06-2016","9:00","14:30","Problemas actuales de las Corporaciones Locales ","Centro Cívico Montefrío (Granada)","Granada",,"Atuntamiento de Montefrío",
"25-05-2016","25-05-2016","9:00","14:30","Reunión Primer Teniente Alcalde del Ayuntamiento de Sevilla ","Ayuntamiento de Sevilla","Sevilla","Director",,
"24-05-2016","24-05-2016","9:00","14:30","Reunión Presidente de la Cámara de Cuentas","Cámara de Cuentas de Andalucía","Sevilla","Director,  Miembro Suplente Comisión Consultiva"," ",
"23-05-2016","23-05-2016","9:00","14:30","Reunión Coordinador General del Servicio de la Diputación de Huelva ","Diputación de Huelva","Huelva","Director",,
"18-05-2016","18-05-2016","9:00","14:15","Reunión Presidente de la Diputación de Málaga ","Diputación de málaga","Málaga","Director, Presidente De La Diputación, Vicepresidente Primero, Diputada De Ciudadanos",,
"13-05-2016","13-05-2016","9:30","14:15","Reunión Diputada del PP por Cádiz","Sede del Consejo  ","Sevilla","Director, Coordinador General",,
"08-05-2016","08-05-2016","9:00","14:15","Reunión Presidente de la Diputación de Granada","Diputación de Granada","Granada",,,
"04-05-2016","04-05-2016","9:00","14:15","Rueda de Prensa Ayuntamiento de Pozoblanco ","Ayuntamiento de Pozoblanco","Pozo Blanco","Director","Ayuntamiento de Pozoblanco",
"03-05-2016","03-05-2016","9:00","14:15","Reunión Directora del Centro de Estudios Andaluces","Sede  del Consejo  ","Sevilla","Director",,
"27-04-2016","27-04-2016","9:00","14:15","Toma de Posesión del Director Magnífico de la Universidad Pablo de Olavide ","San Telmo  ","Sevilla",,,
"18-04-2016","18-04-2016","9:00","14:00","Reunión  OPENKRATIO","Sede del consejo ","Sevilla","Director",,
"14-04-2016","14-04-2016","9:00","14:00","Metodología para la Medición de la Transparencia  de la Actividad Pública  ","Sede CTBG","Madrid",,,
"11-04-2016","11-04-2016","9:00","14:00","Reunión Presidente de la Diputación de Córdoba","Diputación de Ccórdoba","Cordoba",,,
"08-04-2016","08-04-2016","9:00","14:00","Reunión Presidente de la Diputación de Jaén","Diputación de Jaén.","Jaén",,,
"07-04-2016","07-04-2016","9:00","11:00","Participación en el Curso del IAAP","Pabellón de Puerto Rico (Isla de la Cartuja)","Sevilla",,,
"07-04-2016","07-04-2016","12:00","14:00","Reunión Vicepresidente y Viceconsejera de Presidencia","Presidencia","Sevilla",,,
"06-04-2016","06-04-2016","9:00","13:45","Dirección General de Acción Social ","San Telmo","Sevilla",,"Consejo",
"05-04-2016","05-04-2016","9:00","13:45","Comisión de Hacienda y Administración Pública","Parlamento de Andalucía","Sevilla",,,
"01-04-2016","01-04-2016","9:00","15:00","Reunión Diputación Provincial de Málaga ","Diputación de málaga","Málaga",,,
"28-03-2016","28-03-2016","9:45","14:45","Reunión Viceconsejería de Presidencia y Administración L. ","San Telmo","Sevilla",,,
"22-03-2016","22-03-2016","9:45","14:45","Reunión Acreditra","Sede del consejo ","Sevilla","Director","Consejo",
"21-03-2016","21-03-2016","9:45","14:45","Reunión Fernando Rodríguez Vega ","Sede del consejo ","Sevilla","Director","Consejo",
"18-03-2016","18-03-2016","9:45","14:45","Letrado de la Consejería de Presidencia y Adm. L.","Sede del consejo ","Sevilla","Director","Consejo",
"17-03-2016","17-03-2016","9:45","14:45","Presentación Información sobre Transp y Buen Gobierno  ","Hotel NH Eurobulding (Madrid)","Madrid",,,
"17-03-2016","17-03-2016","14:45","14:45","D. Agencia Española de Protección de Datos","Sede APDE","Madrid",,,
"16-03-2016","16-03-2016","9:30","14:30","Corporate Transparency  Summit","Auditorio Rafael del Pino (Madrid)","Madrid",,,
"10-03-2016","10-03-2016","9:30","14:30","Entrevista Correo de Andalucía","Sede del Consejo  ","Sevilla","Director",,
"09-03-2016","09-03-2016","9:30","14:30","Reunión Comisionado Mexicano","Sede del Consejo  ","Sevilla","Director, Coordinador G., Director en Funciones Área de Transparencia","Consejo",
"08-03-2016","08-03-2016","9:30","14:30","Jornada sobre Transparencia P. y Buen Gobierno","Diputación de Sevilla  ","Sevilla",,,
"07-03-2016","07-03-2016","9:30","14:30","Reunión Diputación Provincial de Sevilla","Diputación de Sevilla  ","Sevilla",,,
"03-03-2016","03-03-2016","13:00","14:00","Reunión Agencia Transparencia Pública","Sede del Consejo  ","Sevilla",,"Consejo",
"19-02-2016","19-02-2016","9:00","14:30","Acto 28 F La Fuerza de un Pueblo","Fundación cajasol ","Sevilla",,,
"16-02-2016","16-02-2016","9:00","14:00","Reunión Consejo de Transparencia y Buen Gobierno","Sede CTBG","Madrid",,,
"12-02-2016","12-02-2016","9:00","14:15","Reunión Asociación Profesional Española de Privacidad ","Sede del Consejo ","Sevilla",,,
"11-02-2016","11-02-2016","9:00","14:15","Reunión Director del IAAP","IAAP ","Sevilla",,,
"10-02-2016","10-02-2016","9:00","14:15","Reunión Vicepresidente ","Parlamento","Sevilla",,,
"09-02-2016","09-02-2016","9:00","14:15","Reunión Portal de Transparencia Presidencia","Sede del Consejo  ","Sevilla",,"Consejo",
"02-02-2016","02-02-2016","9:00","14:15","Toma de Posesión del Rector M de la Universidad","San Telmo","Sevilla",,,
"29-01-2016","29-01-2016","9:00","14:15","Entrevista en el Canal Sur ","Canal Sur ","Sevilla",,,
"29-01-2016","29-01-2016","9:00","14:15","Reunión Secretaria General Ad. Pública","Consejeria de Hacienda y Administración P ","Sevilla",,,
"28-01-2016","28-01-2016","9:00","14:15","Entrevista Grupo Joly","Sede del Consejo  ","Sevilla","Director y Coordinador General",,
"26-01-2016","26-01-2016","9:00","14:00","Toma de Posesión del Director","Palacio de San Telmo","Sevilla","Director","Consejo",
