Resolución,Fecha,Resumen,Sentido,Organismo,Provincia,Ámbito,Url
PA-33/2018,11/04/2018,"Ausencia de publicación en web de documentos en trámite de información pública.",REQUERIMIENTO,"AYUNTAMIENTO DE EL SAUCEJO",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-33-2018.pdf
PA-34/2018,11/04/2018,"Ausencia de publicación en web de documentos en trámite de información pública.",REQUERIMIENTO,"AYUNTAMIENTO DE LA CAMPANA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-34-2018.pdf
PA-35/2018,11/04/2018,"Publicación del planeamiento urbanístico.",ARCHIVO,"AYUNTAMIENTO DE LA RINCONADA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-35-2018.pdf
PA-36/2018,11/04/2018,"Ausencia de publicación en web de documentos en trámite de información pública.",REQUERIMIENTO,"AYUNTAMIENTO DE MOTRIL",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-36-2018.pdf
PA-37/2018,24/04/2018,"Ausencia de publicación en web de documentos en trámite de información pública",REQUERIMIENTO,"ELA ISLA REDONDA-LA ACEÑUELA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-37-2018.pdf
PA-38/2018,24/04/2018,"Publicación de ordenanzas municipales aprobadas inicialmente por el Pleno, así como los expedientes de elaboración de los mismos",REQUERIMIENTO,"AYUNTAMIENTO DE COGOLLOS VEGA",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-38-2018.pdf
PA-39/2018,09/05/2018,"Se analiza la publicidad activa de un Colegio Profesional. Ha de ser publicada la estructura organizativa, la información referida a contratos  y subvenciones sujetos a derecho administrativo y los actos de aprobación de los presupuestos y cuentas anuales.",REQUERIMIENTO,"COLEGIO OFICIAL DE ARQUITECTOS DE SEVILLA",,CP,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-39-2018.pdf
PA-40/2018,09/05/2018,"Ausencia de publicación de contratos, subvenciones y convenios",REQUERIMIENTO,"AYUNTAMIENTO DE GERENA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-40-2018.pdf
PA-41/2018,09/05/2018,"Análisis de publicación de instrumentos de planeamiento y de información en web de documentos sometidos a trámite de información pública.",ARCHIVO,"AYUNTAMIENTO DE EL PUERTO DE SANTA MARÍA",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-41-2018.pdf
PA-42/2018,09/05/2018,"Ha de publicarse la deuda pública, el gasto en publicidad institucional e información de los contratos.",REQUERIMIENTO,"AYUNTAMIENTO DE JÓDAR",JAÉN,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-42-2018.pdf
PA-43/2018,09/05/2018,"Han de publicarse los documentos integrantes de los expedientes de elaboración de textos normativos con ocasión de la publicidad de los mismos.",REQUERIMIENTO,"AYUNTAMIENTO DE SEVILLA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-43-2018.pdf
PA-44/2018,16/05/2018,"Han de publicarse los Convenios, la información sobre los contratos, y subvenciones y ayudas públicas.",REQUERIMIENTO,"MANCOMUNIDAD DE MUNICIPIOS DE LA COSTA TROPICAL",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-44-2018.pdf
PA-45/2018,16/05/2018,"Información sobre planeamiento urbanístico. Se considera que el órgano cumple la obligación.",ARCHIVO,"AYUNTAMIENTO DE MORÓN DE LA FRONTERA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-45-2018.pdf
PA-46/2018,23/05/2018,"Incumplimiento de publicación electrónica de documentos de un proyecto de actuación en el trámite de información pública",REQUERIMIENTO,"AYUNTAMIENTO DE MARTIN DE LA JARA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-46-2018.pdf
PA-47/2018,23/05/2018,"Información sobre planeamiento urbanístico.",REQUERIMIENTO,"AYUNTAMIENTO DE LOS CORRALES",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-47-2018.pdf
PA-48/2018,23/05/2018,"Denuncia por incumplimiento de publicación electrónica de documentos en el trámite de información pública.",ARCHIVO,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE SEVILLA",,JdA,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-48-2018.pdf
PA-49/2018,23/05/2018,"Denuncia sobre ausencia de publicación definitiva de los presupuestos.",ARCHIVO,"AYUNTAMIENTO DE SEVILLA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-49-2018.pdf
PA-50/2018,23/05/2018,"Denuncia por la no publicación de un Convenio. Denuncia por no publicación de Acta de Juntas de Gobierno Loca: no forma parte de las obligaciones de publicidad activa impuestas directamente por la LTPA la exigencia de difundir electrónicamente en el portal dichas Actas. No obstante, el Reglamento de Transparencia del Ayuntamiento obliga a dicha publicación, por lo que resulta exigible la misma.",REQUERIMIENTO,"AYUNTAMIENTO DE ALMUÑÉCAR",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-50-2018.pdf
PA-51/2018,30/05/2018,"Denuncia sobre incumplimiento de publicación electrónica de los documentos en trámite de información pública.",ARCHIVO,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE SEVILLA",,JdA,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-51-2018.pdf
PA-53/2018,30/05/2018,"Denuncia por falta de publicación de la relación de puestos de trabajo del Ayuntamiento.",REQUERIMIENTO,"AYUNTAMIENTO DE ALJARAQUE",HUELVA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-53-2018.pdf
PA-52/2018,29/05/2018,"Entre las obligaciones previstas en el Título II LTPA no se establece ninguna exigencia de publicidad activa para las entidades locales de Andalucía en lo que concierne a las actas de las Juntas de Gobierno Local // La denuncia por la ausencia de información de una obra aduce el Ayuntamiento la inexistencia de tal obra como tal. // Denuncias sobre retribución de cargos y de presupuestos.",ARCHIVO,"AYUNTAMIENTO DE BENAMARGOSA",MÁLAGA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-52-2018.pdf
PA-54/2018,05/06/2018,"Denuncia por falta de publicación electrónica de documentos en trámite de información pública de un Plan de Restauración",ARCHIVO,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE SEVILLA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-54-2018.pdf
PA-57/2018,05/06/2018,"Denuncia por falta de publicación electrónica de los documentos en un trámite de información pública",ARCHIVO,"AYUNTAMIENTO DE MORÓN DE LA FRONTERA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-57-2018.pdf
PA-58/2018,05/06/2018,"Denuncia por falta de publicación electrónica de documentos sometidos al trámite de información pública de un expediente.",ARCHIVO,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE CÁDIZ",CÁDIZ,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-58-2018.pdf
PA-55/2018,05/06/2018,"Se tiene por desistido por no cumplimentar subsanación.",ARCHIVO,"AYUNTAMIENTO DE EL BURGO",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-55-2018.pdf
PA-56/2018,05/06/2018,"Denuncia contra un órgano no incluido en el ámbito subjetivo de la LTPA",ARCHIVO,"CONFEDERACIÓN HIDROGRÁFICA DEL GUADALQUIVIR",·,"ADMINISTRACIÓN DEL ESTADO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-56-2018.pdf
PA-60/2018,13/06/2018,"Se denuncia incumplimiento de publicidad activa en trámite de información pública de proyecto de actuación de instalaciones.",SUBSANACIÓN,"AYUNTAMIENTO DE EL CORONIL",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-60-2018.pdf
PA-61/2018,13/06/2018,"Se denuncia la falta de publicación de actas de sesiones plenarias y de Junta de Gobierno Local. La LTPA solamente impone la publicación de las actas de las sesiones plenarias (artículo 10.3), pero no las de la Junta de Gobierno Local. Sin perjuicio de las exigencias previstas en el artículo 22.1 LTPA respect a los acuerdos de las reuniones ya celebradas por la Junta de Gobierno Local. Respecto a las actas de las sesiones plenarias se comprueba que están publicadas en la página web. Se archiva",ARCHIVO,"AYUNTAMIENTO DE ALMERÍA",ALMERÍA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-61-2018.pdf
PA-59/2018,13/06/2018,"Se denuncia incumplimiento de publicidad activa en la exposición pública de la Cuenta General de 2014.",SUBSANACIÓN,"AYUNTAMIENTO DE GUARO",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-59-2018.pdf
PA-62/2018,13/06/2018,"Las cantidades que la Agencia Tributaria de Andalucía ha satisfecho a cada uno de los Registradores de la Propiedad titulares de las Oficinas Liquidadoras del Impuesto de Transmisiones Patrimoniales y Actos Jurídicos Documentados y del Impuesto de Sucesiones y Donaciones, en concepto de retribución por la cesión de la gestión de las citadas Oficinas Liquidadoras, no es una exigencia de publicidad activa.",ARCHIVO,"AGENCIA TRIBUTARIA DE ANDALUCÍA",SEVILLA,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-62-2018.pdf
PA-63/2018,13/06/2018,"Se denuncia la ausencia de publicidad activa de los ingresos y gastos referidos a una concreta tasa. Dicho desglose no es exigeble publicarlo conforme a las obligaciones establecidas sin perjuicio de que el interesado pueda solicitarloejercitando el derecho de acceso. Se archiva",ARCHIVO,"AYUNTAMIENTO DE ISLA CRISTINA",HUELVA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-63-2018.pdf
PA-66/2018,26/06/2018,"Se denuncia incumplimiento de pubicidad activa en la elaboración de un instrumento. No obstante, falta el requisito básico que pueda activar el artículo 13.1 e) LPTA: que la normativa sectorial vigente establezca un período de información pública durante su tramitación sobre los documentos constitutivos del expediente.",ARCHIVO,"AYUNTAMIENTO DE ÉCIJA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-66-2018.pdf
PA-65/2018,26/06/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE EL GARROBO",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-65-2018.pdf
PA-70/2018,26/06/2018,"Ausencia de publicidad activa durante la tramitación de la aprobación de una norma.",SUBSANACIÓN,"AYUNTAMIENTO DE ALMERÍA",ALMERÍA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-70-2018.pdf
PA-64/2018,26/06/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE EL VISO DEL ALCOR",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-64-2018.pdf
PA-68/2018,26/06/2018,"Se denuncia incumplimiento de publicidad activa en un expediente de autorización pero el Consejo ha podido comprobar que puede accederse a la documentación.",ARCHIVO,"DELEGACIÓN TERRITORIAL DE ECONOMÍA, INNOVACIÓN, CIENCIA Y EMPLEO DE CÁDIZ",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-68-2018.pdf
PA-67/2018,26/06/2018,"Se denuncia incumplimiento de publicidad activa en un expediente de modificación de contrato de gestión,  pero el Consejo ha podido comprobar que puede accederse a la documentación.",ARCHIVO,"DIRECCIÓN GENERAL DE MOVILIDAD",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-67-2018.pdf
PA-68/2018,26/06/2018,"Se denuncia incumplimiento de publicidad activa en un expediente de autorización pero el Consejo ha podido comprobar que puede accederse a la documentación.",ARCHIVO,"DELEGACIÓN TERRITORIAL DE ECONOMÍA, INNOVACIÓN, CIENCIA Y EMPLEO DE CÁDIZ",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-68-2018.pdf
PA-72/2018,10/07/2018,"Denuncia por falta de publicación electrónica de los documentos en un trámite de información pública",ARCHIVO,"AYUNTAMIENTO DE EL ARAHAL",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-72-2018.pdf
PA-71/2018,10/07/2018,"La denuncia versa sobre incumplimientos de publicidad activa en el procedimiento de aprobación del PGOU pero el Consejo verifica la existencia de la información.",ARCHIVO,"AYUNTAMIENTO DE EL ARAHAL",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-71-2018.pdf
PA-73/2018,24/07/2018,"Se denuncia la licitud de las instrucciones que, aún en materia de transparencia, pueda efectuar el órgano ejecutivo de una entidad local a su personal. Esta cuestión excede del ámbito de la publicidad activa que delimita el marco normativo regulador de la transparencia para los sujetos obligados, ya que en en ningún caso se refieren a un supuesto incumplimiento de las obligaciones de publicidad activa definido por el Título II LTPA, y que comporta que la información que  dicho título se contiene estará disponible en las sedes electrónicas, portales o páginas web de aquéllos. Se archiva",ARCHIVO,"ELA ESTELLA DEL MARQUES",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-73-2018.pdf
PA-74/2018,24/07/2018,"Incumplimiento de información institucional y organizativa prevista en los apartados c), g), h) y l) del artículo 10.1 LTPA, referida a: la estructura organizativa del órgano denunciado, que incluya un organigrama actualizado; la RPT,  las resoluciones de autorización o reconocimiento de compatibilidad que afecte a sus empleados públicos, y la identificación de las personas que forman parte de los órganos de representación del personal, incluyendo el número de personas que gozan de dispensa total de asistencia al trabajo.",SUBSANACIÓN,"AYUNTAMIENTO DE TARIFA",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-74-2018.pdf
PA-75/2018,24/07/2018,"Se verifican múltiples incumplimientos: de información institucional y organizativa, declaración de bienes, publicación de ordenanzas, de contratos y subvenciones, de carácter económico, y la información exigible en la LAULA. Se concede plazo para subsanar.",SUBSANACIÓN,"AYUNTAMIENTO DE GÉRGAL",ALMERÍA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-75-2018.pdf
PA-77/2018,13/09/2018,"Se denuncia incumplimiento de publicidad activa en el trámite de información pública de la Cuenta General del ejercicdio 2016.",SUBSANACIÓN,"AYUNTAMIENTO DE ESTEPA",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-77-2018.pdf
PA-80/2018,13/09/2018,"Se denuncia ausencia de trámite de información pública en web sobre modificación del contrato de gestión de servicio público.",SUBSANACIÓN,"DIRECCIÓN GENERAL DE MOVILIDAD",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-80-2018.pdf
PA-79/2018,13/09/2018,"La denuncia versa sobre incumplimientos de publicidad activa en el procedimiento de aprobación de modificaciones del PGOU pero el Consejo verifica la existencia de la información.",ARCHIVO,"AYUNTAMIENTO DE ALMENSILLA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-79-2018.pdf
PA-76/2018,13/09/2018,"El denunciante se desiste por haber quedado publicada la información",ARCHIVO,"AYUNTAMIENTO DE HORNACHUELOS",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-76-2018.pdf
PA-82/2018,20/09/2018,"Se denuncia incumplimiento derl art. 13.1.e) ción pública sobre el que versa la denuncia
viene configurado por la normativa de procedimiento administrativo común, sin que resulte
exigido por normativa sectorial alguna, con independencia de su carácter potestativo e
incluso de los términos en los que el órgano denunciado hubiera procedido a la práctica
efectiva de dicho trámite; así, no cabe sino afirmar que los hechos denunciados no constituyen
incumplimiento alguno de la obligación de publicidad activa establecida en el art. 13.1 e) LTPA, al
faltar el presupuesto habilitante -la preceptiva práctica de un trámite de información pública
impuesto por la normativa sectorial- para que resulte exigible la obligación de publicar todos los
documentos que conforman dicho trámite en el portal, sede electrónica o página web del sujeto
obligado durante el periodo establecido para el mencionado trámite.",ARCHIVO,"AYUNTAMIENTO DE CONSTANTINA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-82-2018.pdf
PA-81/2018,20/09/2018,"Los órganos sujetos están obligadas a publicar en sus correspondientes portales o páginas los procesos de selección del personal a su servicio, lo que debe traducirse también en la identificación de los aspirantes que integran las distintas Bolsas de Trabajo,  en aras de garantizar la transparencia de los méritos que justifican la
prelación de los candidatos como criterio legitimador que vertebra dichas Bolsas. // igualmente ha de publicarse, junto a la identificación, parte del identificador del DNI de cada aspirante,
considerándose como práctica adecuada la de publicar únicamente la identificación de la letra y
los tres últimos dígitos del DNI.",SUBSANACIÓN,"AGENCIA SANITARIA BAJO GUADALQUIVIR",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-81-2018.pdf
PA-83/2018,02/10/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE OSUNA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-83-2018.pdf
PA-84/2018,02/10/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE SAN NICOLÁS DEL PUERTO",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-84-2018.pdf
PA-85/2018,02/10/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE CASTILBLANCO DE LOS ARROYOS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-85-2018.pdf
PA-86/2018,02/10/2018,"Se denuncia incumplimiento de publicación en web del expediente de Convenio urbanístico de acuerdo con el art. 13.1.e) LTPA. Se requiere subsanación.",SUBSANACIÓN,"AYUNTAMIENTO DE ARCOS DE LA FRONTERA",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-86-2018.pdf
PA-87/2018,09/10/2018,"Se denuncia la información pública en web de un expediente de creación de entidad urbanística de unidad de ejecución. No es dable la aplicación del artículo 13.1 e) LTPA [7 e) LTAIBG] invocados por la asociación denunciante. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE BORMUJOS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-87-2018.pdf
PA-88/2018,09/10/2018,"Denuncia sobre incumplimiento de publicación en web de proyecto de acuerdo con lo previsto en el art. 13.1.e) LTPA. El órgano subsanó acordando nuevo trámite de información pública de acuerdo con la Ley de Transparencia.",ARCHIVO,"AYUNTAMIENTO DE EL CASTILLO DE LAS GUARDAS",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-88-2018.pdf
PA-89/2018,09/10/2018,"Se denuncia falta de publicidad en web de proyecto de actuación  en relación con su aprobación definitiva, por lo que no sería dable la aplicación de los artículos 13.1 e) LTPA y 7 e) LTAIBG invocados por la asociación denunciante.  Se archiva.",ARCHIVO,"AYUNTAMIENTO DE MARCHENA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-89-2018.pdf
PA-90/2018,09/10/2018,"Se denuncian varios incumplimientos: las retribuciones anuales percibidas por los altos cargos del mismo, la publicación telemática de los órdenes del día previos a la celebración de las reuniones de la Junta de Gobierno de la Mancomunidad. Información organizativa referida a la identificación de los responsables de los órganos y unidades administrativas. Sobre lo anterior se decide la obligación de subsanar.",SUBSANACIÓN,"MANCOMUNIDAD DE DESARROLLO Y FOMENTO DEL ALJARAFE",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-90-2018.pdf
PA-91/2018,14/10/2018,"Se denuncia ausencia de publicación en web del trámite de información pública de Estudio de detalle conforme lo establecido en el art. 13.1.e) LTPA. Se decide que ha de subsanarse antes de la aprobación de definitiva del proyecto.",SUBSANACIÓN,"AYUNTAMIENTO DE SEVILLA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-91-2018.pdf
PA-94/2018,14/10/2018,"Se denuncia incumplimiento de publicación en web del expediente de aprobación de Cuenta General del Ayuntamiento, de acuerdo con el art. 13.1.e) LTPA. Se requiere subsanación.",SUBSANACIÓN,"AYUNTAMIENTO DE GINES",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-94-2018.pdf
PA-93/2018,14/10/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE VILLANUEVA DE SAN JUAN",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-93-2018.pdf
PA-95/2018,14/10/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE LAS CABEZAS DE SAN JUAN",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-95-2018.pdf
PA-92/2018,14/10/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE ESTEPA",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-92-2018.pdf
PA-97/2018,18/10/2018,"Se denuncia incumplimiento de publicación en web del expediente de modificación de Normas Subsidiarias, de acuerdo con el art. 13.1.e) LTPA. Se requiere subsanación.",SUBSANACIÓN,"AYUNTAMIENTO DE CORIA DEL RIO",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-97-2018.pdf
PA-96/2018,18/10/2018,"Se denuncia incumplimiento de publicación en web del expediente de Convenio urbanístico, de acuerdo con el art. 13.1.e) LTPA. Se requiere subsanación.",SUBSANACIÓN,"AYUNTAMIENTO DE MAIRENA DEL ALJARAFE",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-96-2018.pdf
PA-98/2018,24/10/2018,"Se denuncia incumplimiento de publicación en web del expediente de un Proyecto de Actuación, de acuerdo con el art. 13.1.e) LTPA. Se requiere subsanación.",SUBSANACIÓN,"AYUNTAMIENTO DE EL CORONIL",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-98-2018.pdf
PA-99/2018,24/10/2018,"Se denuncia incumplimiento de publicación en web del expediente de aprobación de Proyecto de Actuación,  de acuerdo con el art. 13.1.e) LTPA. Se requiere subsanación.",SUBSANACIÓN,"AYUNTAMIENTO DE ALANÍS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-99-2018.pdf
PA-100/2018,24/10/2018,"La denuncia versa sobre incumplimiento de publicidad activa en cuanto a la publicación del Presupuesto,  pero el Consejo verifica la existencia de la información.",ARCHIVO,"AYUNTAMIENTO DE CONSTANTINA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-100-2018.pdf
PA-101/2018,24/10/2018,"Se denuncia incumplimiento de publicación en web del expediente de aprobación de Cuenta General del Ayuntamiento,  de acuerdo con el art. 13.1.e) LTPA. Se requiere subsanación.",SUBSANACIÓN,"AYUNTAMIENTO DE ÉCIJA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-101-2018.pdf
PA-102/2018,24/10/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE PARADAS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-102-2018.pdf
