Nº,Fecha,Tipología,Ley,Art,Párrafo,Resumen,Sentido,Ámbito,Organismo,Pdf
2/2022,27/01/2022,"PROCEDIMIENTO SANCIONADOR",RGPDRGPD,"5.1.a), 6.1","Vulneración principio de “licitud, lealtad y transparencia”No disponer de base legitimadora del tratamiento","El Ayuntamiento de Utrera, en un vídeo institucional divulgado a través de redes sociales, incluye...",APERCIBIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE UTRERA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-2-2022_0.pdf
1/2022,12/01/2022,"PROCEDIMIENTO SANCIONADOR",RGPD,32.1,"Falta de aplicación de adecuadas medidas técnicas y organizativas","Se reclama que, por error, en la Intranet del órgano reclamado se 'cruzan' los DNI de dos...",APERCIBIMIENTO,"JUNTA DE ANDALUCÍA","AGENCIA DE SERVICIOS SOCIALES Y DEPENDENCIA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RPS-1-2022.pdf
35/2021,17/12/2021,"EJERCICIO DE DERECHOS",RGPD,17,"Derecho de supresión","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de supresión por la Universidad de...",ESTIMADA,"UNIVERSIDADES PÚBLICAS","UNIVERSIDAD DE CÁDIZ",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RED-35-2021.pdf
36/2021,16/12/2021,"EJERCICIO DE DERECHOS",RGPD,17,"Derecho de supresión","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de supresión por la Empresa Pública de...",ESTIMADA,"JUNTA DE ANDALUCÍA","EMPRESA PÚBLICA DE EMERGENCIAS SANITARIAS (EPES)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RED-36-2021.pdf
34/2021,16/11/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de acceso por el Servicio Andaluz de...",ESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RED-34-2021.pdf
32/2021,10/11/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de acceso por el Servicio Andaluz de...","ESTIMADA PARCIALMENTE","JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-32-2021.pdf
33/2021,10/11/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de acceso por el Servicio Andaluz de...",ESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-33-2021_0.pdf
26/2021,30/07/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso por el Servicio Andaluz de...",DESESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-26-2021.pdf
27/2021,30/07/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso por el Servicio Andaluz de...",DESESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-27-2021.pdf
28/2021,30/07/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso por el Servicio Andaluz de...",DESESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-28-2021.pdf
29/2021,30/07/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso por el Servicio Andaluz de...",DESESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-29-2021.pdf
30/2021,30/07/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso por el Servicio Andaluz de...",DESESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-30-2021.pdf
31/2021,30/07/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso por el Servicio Andaluz de...",DESESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-31-2021.pdf
25/2021,28/07/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de acceso por el Servicio Andaluz de...",ESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-25-2021.pdf
24/2021,07/07/2021,"EJERCICIO DE DERECHOSEJERCICIO DE DERECHOS",RGPDRGPD,"15, 16","Derecho de accesoDerecho de rectificación","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de acceso y rectificación por el...",ESTIMADA,"ENTIDADES LOCALES","AYUNTAMIENTO DE SAN MARTÍN DEL TESORILLO",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-24-2021_0.pdf
23/2021,05/07/2021,"EJERCICIO DE DERECHOS",RGPD,17,"Derecho de supresión","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de supresión por parte de la Dirección...",ESTIMADA,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE TURISMO, REGENERACIÓN, JUSTICIA Y ADMINISTRACIÓN LOCAL",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-23-2021.pdf
22/2021,05/05/2021,"EJERCICIO DE DERECHOS",RGPD,17,"Derecho de supresión","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de supresión por el Ayuntamiento de...",ESTIMADA,"ENTIDADES LOCALES","AYUNTAMIENTO DE UTRERA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-22-2021.pdf
20/2021,08/04/2021,"EJERCICIO DE DERECHOS",RGPD,16,"Derecho de rectificación","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de rectificación por el Ayuntamiento de...","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","ENTIDADES LOCALES","AYUNTAMIENTO DE SANLÚCAR DE BARRAMEDA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-20-2021.pdf
21/2021,08/04/2021,"EJERCICIO DE DERECHOS",RGPD,17,"Derecho de supresión","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de supresión por el Ayuntamiento de...",ESTIMADA,"ENTIDADES LOCALES","AYUNTAMIENTO DE CHAUCHINA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-21-2021.pdf
19/2021,29/03/2021,"EJERCICIO DE DERECHOS",RGPD,16,"Derecho de rectificación","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de rectificación por el Servicio...",ESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-19-2021.pdf
17/2021,23/03/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso a datos personales por parte...",ESTIMADA,"ENTIDADES LOCALES","AYUNTAMIENTO DE MONTALBÁN DE CÓRDOBA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red_17_2021.pdf
15/2021,22/03/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso a datos personales por parte...","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","ENTIDADES LOCALES","AYUNTAMIENTO DE JEREZ DE LA FRONTERA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red_15_2021.pdf
16/2021,22/03/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso a datos personales por la...","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","ENTIDADES LOCALES","DIPUTACIÓN PROVINCIAL DE CÁDIZ",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red_16_2021.pdf
18/2021,22/03/2021,"EJERCICIO DE DERECHOS",RGPD,16,"Derecho de rectificación","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de rectificación por el Servicio Andaluz...",ESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-18-2021.pdf
14/2021,19/03/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada respuesta al EJERCICIO DE DERECHO de acceso a datos personales por parte...",ESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red_14_2021.pdf
13/2021,12/03/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de acceso a datos personales por parte...","ESTIMADA PARCIALMENTE","JUNTA DE ANDALUCÍA","CONSEJERÍA DE EDUCACIÓN Y DEPORTE",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red_13_2021.pdf
11/2021,10/03/2021,"EJERCICIO DE DERECHOS",RGPD,17,"Derecho de supresión","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de supresión de datos personales por...",ESTIMADA,"ENTIDADES LOCALES","AYUNTAMIENTO DE LINARES",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red_11_2021.pdf
12/2021,10/03/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de acceso a datos personales por el...",ESTIMADA,"ENTIDADES LOCALES","AYUNTAMIENTO DE ALMONTE",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red_12_2021.pdf
10/2021,24/02/2021,"EJERCICIO DE DERECHOSEJERCICIO DE DERECHOS",RGPDRGPD,"15, 16","Derecho de accesoDerecho de rectificación","Reclamación por inadecuada atención al EJERCICIO DE DERECHOS de acceso y rectificación de datos...","ESTIMADA PARCIALMENTE","JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red_10_2021.pdf
8/2021,23/02/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de acceso a datos personales por parte...",ESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-8-2021.pdf
9/2021,23/02/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de acceso a datos personales por parte...",DESESTIMADA,"ENTIDADES LOCALES","AYUNTAMIENTO DE MÁLAGA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-9-2021.pdf
6/2021,18/02/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso a datos personales por la...",ESTIMADA,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE EDUCACIÓN Y DEPORTE",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-6-2021.pdf
7/2021,18/02/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso a datos personales por la...",ESTIMADA,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE EDUCACIÓN Y DEPORTE",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-7-2021.pdf
3/2021,17/02/2021,"EJERCICIO DE DERECHOS",RGPD,17,"Derecho de supresión","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de supresión de datos personales ante...",DESESTIMADA,"ENTIDADES LOCALES","DIPUTACIÓN PROVINCIAL DE CÓRDOBA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-3-2021_0.pdf
4/2021,17/02/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de acceso a datos personales ante el...",ESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-4-2021_0.pdf
5/2021,17/02/2021,"EJERCICIO DE DERECHOSEJERCICIO DE DERECHOS",RGPDRGPD,"15, 17","Derecho de accesoDerecho de supresión","Reclamación por inadecuada atención al EJERCICIO DE DERECHOS de acceso y rectificación a datos...","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","ENTIDADES LOCALES",EMASESA,https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-5-2021_0.pdf
2/2021,10/02/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de acceso sobre datos personales por el...",ESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RED-2-2021.pdf
1/2021,09/02/2021,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de acceso a datos personales por el...",ESTIMADA,"ENTIDADES LOCALES","AYUNTAMIENTO DE LAS GABIAS",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RED-1_2021.pdf
5/2020,30/12/2020,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de acceso a datos personales por el...",ESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RED-5_2020.pdf
6/2020,30/12/2020,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de acceso a datos personales por la...",DESESTIMADA,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE TURISMO, REGENERACIÓN, JUSTICIA Y ADMINISTRACIÓN LOCAL",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RED-6_2020.pdf
7/2020,30/12/2020,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de acceso a datos personales por el...","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RED-7_2020.pdf
4/2020,23/12/2020,"EJERCICIO DE DERECHOS",RGPD,17,"Derecho de supresión","Reclamación presentada por no haber sido atendido el EJERCICIO DE DERECHO de supresión de datos de...",DESESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RED-4_2020.pdf
3/2020,12/11/2020,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada atención al EJERCICIO DE DERECHO de acceso a datos personales por el...",ESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RED-3_2020.pdf
2/2020,20/10/2020,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Resolución RED-2/2020, de 20 de octubre, DESESTIMATORIA, en relación a dos reclamaciones...",DESESTIMADA,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE JUSTICIA E INTERIOR",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RED-2_2020.pdf
1/2020,09/10/2020,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación presentada por la falta de algún documento entre los aportados como respuesta a la...",DESESTIMADA,"JUNTA DE ANDALUCÍA","SAS (SERVICIO ANDALUZ DE SALUD)",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/RED-1_2020.pdf
