Resolución,Fecha,Resumen,Sentido,Organismo,Provincia,Ámbito,Url
RES-083/2017,20/06/2017,"Inadmisión. Falta de legitimación activa",INADMITIDA,"AYUNTAMIENTO DE MARBELLA",MÁLAGA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-083-2017.pdf
RES-084/2017,21/06/2017,"No se remitió al solicitante  la totalidad de la información del expediente.  Se considera que ha de ser ofrecida nuevamente vista del expediente y que el interesado pueda concretar qué documentos quiere. Se estima parcialmente","ESTIMADA PARCIALMENTE","AYUNTAMIENTO DE ROQUETAS DE MAR",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-084-2017.pdf
RES-085/2017,21/06/2017,"Inadmisión. Reclamación interpuesta ante un acto de trámite",INADMITIDA,"AYUNTAMIENTO DE ROQUETAS DE MAR",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-085-2017.pdf
RES-086/2017,21/06/2017,"La información que solicita no existe, como declara el Ayuntamiento. Desestimada",DESESTIMADA,"AYUNTAMIENTO DE ROQUETAS DE MAR",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-086-2017.pdf
RES-087/2017,21/06/2017,"Acceso a actas de Junta de Gobierno Local. Estimada",ESTIMADA,"AYUNTAMIENTO DE LINARES",JAÉN,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-087-2017.pdf
RES-088/2017,21/06/2017,"Inadmisión. Solicitar que se emita una cédula urbanística no se ampara en la LTPA.",INADMITIDA,"AYUNTAMIENTO DE CHIRIVEL",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-088-2017.pdf
RES-089/2017,21/06/2017,"Inadmisión. Solicitar que se resuelva un recurso administrativo no se ampara en la LTPA.",INADMITIDA,"AYUNTAMIENTO DE NÍJAR",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-089-2017.pdf
RES-090/2017,28/06/2017,"Se ofrece la información al Consejo. No es misión de este órgano convertirse en receptor o transmisor  de la información sino la de velar por el cumplimiento del derecho de acceso. El órgano ha de remitirla al solicitante. Se estima",ESTIMADA,"AYUNTAMIENTO DE SEVILLA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-090-2017.pdf
RES-091/2017,28/06/2017,"Inadmisión. Se solicita información medioambiental. Disposición Adicional 4ª, apartados 2 y 3 LTPA.",INADMITIDA,"CONSEJERÍA DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-091-2017.pdf
RES-092/2017,28/06/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE JEREZ DE LA FRONTERA",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-092-2017.pdf
RES-093/2017,28/06/2017,"Solicitud de un documento de expediente. Defectos en la notificación por la que se estima el acceso. Se estima",ESTIMADA,"UNIVERSIDAD DE SEVILLA",,UUPP,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-093-2017.pdf
RES-094/2017,28/06/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","SAS (SERVICIO ANDALUZ DE SALUD)",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-094-2017.pdf
RES-095/2017,28/06/2017,"Solicitud de información de expediente. Se denegó porque estaba en archivo. Se estima.",ESTIMADA,"AYUNTAMIENTO DE ROQUETAS DE MAR",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-095-2017.pdf
RES-096/2017,28/06/2017,"Solicitud de información de expediente. Se denegó porque estaba en archivo. Se estima.",ESTIMADA,"AYUNTAMIENTO DE ROQUETAS DE MAR",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-096-2017.pdf
RES-097/2017,05/07/2017,"Solicitud de acceso a documentos. Regla general de ofrecer información y no se invocan límites. Informes ad hoc solicitados es reelaboración","ESTIMADA PARCIALMENTE","AYUNTAMIENTO DE LANTEIRA",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-097-2017.pdf
RES-098/2017,05/07/2017,Desistimiento,DESISTIMIENTO,"AYUNTAMIENTO DE EL PUERTO DE SANTA MARÍA",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-098-2017.pdf
RES-099/2017,05/07/2017,"Información que solicita un interesado sobre un procedimiento en curso",INADMITIDA,"AYUNTAMIENTO DE GRANADA",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-099-2017.pdf
RES-100/2017,05/07/2017,"Se ofrece la información al Consejo. No es misión de este órgano convertirse en receptor o transmisor  de la información sino la de velar por el cumplimiento del derecho de acceso. El órgano ha de remitirla al solicitante. Acceso a información ya publica: se debe ofrece en enlace web que dé acceso directo a la información. Se estima",ESTIMADA,"AYUNTAMIENTO DE SEVILLA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-100-2017.pdf
RES-101/2017,19/07/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE JEREZ DE LA FRONTERA",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-101-2017.pdf
RES-102/2017,19/07/2017,"Inadmisión. Falta de ámbito subjetivo",INADMITIDA,"INSPECCIÓN PROVINCIAL DE TRABAJO Y SEGURIDAD SOCIAL DE SEVILLA",,AE,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-102-2017.pdf
RES-103/2017,19/07/2017,"Inadmisión. Información que solicita un interesado sobre un procedimiento en curso",INADMITIDA,"AYUNTAMIENTO DE NÍJAR",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-103-2017.pdf
RES-104/2017,19/07/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE ALMACHAR",MÁLAGA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-104-2017.pdf
RES-105/2017,26/07/2017,"Declaración de terminación del procedimiento por pérdida sobrevenida del objeto.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AGENCIA IDEA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-105-2017.pdf
RES-106/2017,26/07/2017,"Conocer documentos del proceso electoral en una Federación Deportiva. Las Federaciones Deportivas están incluidas en el ámbito subjetivo de la LTPA. Actividad sujeta al Derecho Administrativo.  Se estima.",ESTIMADA,"FEDERACIÓN ANDALUZA DE MOTOCICLISMO",,OTROS,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-106-2017.pdf
RES-107/2017,02/08/2017,"Inadmisión. Expresar una disconformidad con una resolución administrativa y solicitar del CTPDA que se revoque la decisión; solicitar información sobre quién va a ser responsable si se da un permiso de futuro; y exponer una disconformidad a una edificación pretendida, son supuestos no incluidos en el ámbito objetivo de la LTPA. Acceso por interesado a un procedimiento en curso.",INADMITIDA,"AYUNTAMIENTO DE LANTEIRA",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-107-2017.pdf
RES-108/2017,02/08/2017,"Cantidades abonadas a determinadas empresas. La solicitud de información se proyectaba sobre una generalidad inconcretada de órganos. Deberá solicitar la información al órgano concreto de que se trate considerando que están incluidos en el ámbito subjetivo de la LTPA. Se estima parcialmente","ESTIMADA PARCIALMENTE","DIPUTACIÓN PROVINCIAL DE CÁDIZ",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-108-2017.pdf
RES-109/2017,02/08/2017,"Retroacción por infracción de procedimiento al no reenviar la solicitud de información a los órganos competentes.",RETROACCIÓN,"ALGESA (ACTIVIDADES DE LIMPIEZA Y GESTIÓN DE ALGECIRAS)",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-109-2017.pdf
RES-110/2017,02/08/2017,"Inadmisión. Solicitar un informe que ofrezca una fundamentación pretendida es reelaboración.",INADMITIDA,"DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y FUNCIÓN PUBLICA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-110-2017.pdf
RES-111/2017,04/08/2017,"Solicita información sobre la solicitud de instalación de una señal de tráfico. El órgano informó al Consejo, pero es al reclamante a quien ha de ofrecerse la información. Se estima.",ESTIMADA,"AYUNTAMIENTO DE CÓRDOBA",CÓRDOBA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-111-2017.pdf
RES-112/2017,07/08/2017,"Inadmisión. Las sociedades mercantiles en cuyo capital social la participación de los Ayuntamientos sea superior al 50 % están incluidas en el ámbito subjetivo de la LTPA. Se analiza una petición de grabaciones de un Consejo de Administración. Los archivos audiovisuales constituyen también información. Se admite la alegación consistente en que la grabación sirve al único propósito de ser preparatoria o auxiliar para redactar el acta oficial. Igualmente puede ser aplicable el límite previsto en el art. 14.1.k LTAIBG, relativo a las garantías de confidencialidad o secreto requerido en proceso de toma de decisiones.",INADMITIDA,"APEMSA (AGUAS DEL PUERTO EMPRESA MUNICIPAL, S.A.)",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-112-2017.pdf
RES-113/2017,08/08/2017,"Se solicita acceso a documentos de un proceso selectivo. No cabe denegar sin más una solicitud arguyendo que la información tiene datos de carácter personal, sino que hay que ponderar. Puede además anonimizarse la información. En lo que se refiere a gestión de recursos humanos de los empleados públicos las exigencias de transparencia deben ser escrupulosamente atendidas. En cuanto a la materialización de la información ha de ser remitida al correo electrónico consignado en la solicitud. Ofrecer el acceso a través de una modalidad distinta a la solicitada exige una resolución motivada. Se estima",ESTIMADA,"AYUNTAMIENTO DE GARRUCHA",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-113-2017.pdf
RES-114/2017,06/09/2017,Desistimiento,DESISTIMIENTO,"AGENCIA DE SERVICIOS SOCIALES Y DEPENDENCIA DE ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-114-2017.pdf
RES-115/2017,06/09/2017,Desistimiento,DESISTIMIENTO,"UNIVERSIDAD DE CÓRDOBA",,UUPP,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-115-2017.pdf
RES-116/2017,06/09/2017,Desistimiento,DESISTIMIENTO,"APEMSA (AGUAS DEL PUERTO EMPRESA MUNICIPAL, S.A.)",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-116-2017.pdf
RES-117/2017,13/09/2017,Desistimiento,DESISTIMIENTO,"AYUNTAMIENTO DE TARIFA",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-117-2017.pdf
RES-118/2017,02/11/2017,"El reclamante solicita la RPT o catálogo de puestos vigente del Ayuntamiento. El Ayuntamiento ofrece públicamente la RPT, pero no indica las retribuciones anuales de los puestos. Se estima",ESTIMADA,"AYUNTAMIENTO DE ALMUÑÉCAR",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-118-2017.pdf
RES-119/2017,08/11/2017,"Las Cofradías de Pescadores, como Corporaciones de Derecho Público, están incluidas en el ámbito subjetivo de la LTPA; en concreto, el art. 3.1 h). Sin embargo, sólo en sus actividades sujetas al Derecho administrativo. Se analizan actos de las Cofradías que sí han de ser ofrecidos y otros que no, según ejerza o la Consejería control de legalidad o tutela de sus actos. Se estima parcialmente","ESTIMADA PARCIALMENTE","COFRADÍA DE PESCADORES DE VÉLEZ-MÁLAGA",,OTROS,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-119-2017.pdf
RES-120/2017,08/11/2017,"Las Cofradías de Pescadores, como Corporaciones de Derecho Público, están incluidas en el ámbito subjetivo de la LTPA; en concreto, el art. 3.1 h). Sin embargo, sólo en sus actividades sujetas al Derecho administrativo. El órgano reclamado ofrece alguna información. Otra no tiene o considera privativa de la Cofradía. Debió remitirse a la Cofradía la solicitud, de acuerdo con lo previsto en los artículos 19.1 y 19.4, ambos de la LTAIBG, para que dicha Corporación decidiera sobre el acceso de su información . Se desestima",DESESTIMADA,"DIRECCIÓN GENERAL DE PESCA Y ACUICULTURA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-120-2017.pdf
RES-121/2017,15/11/2017,"Solicitud de información en expediente de persona fallecida. No es obligatorio motivar las solicitudes de información, por lo que no cabe denegar automáticamente toda petición en la que no se ejerza el derecho a no motivar las solicitudes. Necesidad de efectuar la ponderación según las circunstancias concurrentes. El Reglamento de LOPD establece que no será de aplicación a las personas fallecidas. Las personas fallecidas no son titulares del derecho fundamental a la protección de datos personales pero en determinadas circunstancias los familiares pueden ser titulares de otros derechos garantizados constitucionalmente que hay que ponderar. Se estima al considerar que la información no tiene trascendencia que afecte a la personalidad de los familiares.",ESTIMADA,"DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y FUNCIÓN PUBLICA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-121-2017.pdf
RES-122/2017,22/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE HUÉRCAL DE ALMERÍA",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-122-2017.pdf
RES-123/2017,22/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE BAZA",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-123-2017.pdf
RES-124/2017,22/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE CHURRIANA DE LA VEGA",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-124-2017.pdf
RES-125/2017,22/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE GUADIX",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-125-2017.pdf
RES-126/2017,22/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE HUÉTOR VEGA",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-126-2017.pdf
RES-127/2017,22/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE ALHAURÍN DE LA TORRE",MÁLAGA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-127-2017.pdf
RES-128/2017,22/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE VALVERDE DEL CAMINO",HUELVA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-128-2017.pdf
RES-129/2017,22/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE OGÍJARES",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-129-2017.pdf
RES-130/2017,22/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE PINOS PUENTE",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-130-2017.pdf
RES-131/2017,22/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE ALMONTE",HUELVA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-131-2017.pdf
RES-132/2017,22/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE LEPE",HUELVA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-132-2017.pdf
RES-133/2017,22/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE LEPE",HUELVA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-133-2017.pdf
RES-134/2017,22/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE PALOS DE LA FRONTERA",HUELVA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-134-2017.pdf
RES-135/2017,23/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE ALORA",MÁLAGA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-135-2017.pdf
RES-136/2017,23/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE CÁRTAMA",MÁLAGA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-136-2017.pdf
RES-137/2017,23/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE ESTEPONA",MÁLAGA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-137-2017.pdf
RES-138/2017,23/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE FUENGIROLA",MÁLAGA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-138-2017.pdf
RES-139/2017,23/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE FUENTE PALMERA",CÓRDOBA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-139-2017.pdf
RES-140/2017,23/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE LA RINCONADA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-140-2017.pdf
RES-141/2017,23/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE VILLAMARTÍN",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-141-2017.pdf
RES-142/2017,23/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE CHIPIONA",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-142-2017.pdf
RES-143/2017,23/11/2017,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE SAN ROQUE",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-143-2017.pdf
RES-144/2017,30/11/2017,"Se analiza solicitud al Ayuntamiento de bienes inmuebles exentos del pago del IBI. Frente al deber de confidencialidad del art. 95 de la Ley General Tributaria se sitúa el derecho de acceso a la información pública. No basta la aplicación puramente mecánica del art. 95 LGT para eludir proporcionar la información solicitada. Ha de analizarse en qué medida los derechos del obligado tributario prevalecen sobre el derecho de acceso. Se concilia el acceso a la información teniendo en cuenta la consideración de los datos protegidos a que se refiere la Ley del Catastro Inmobiliario. Se estima parcialmente.","ESTIMADA PARCIALMENTE","AYUNTAMIENTO DE SEVILLA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-144-2017.pdf
RES-145/2017,05/12/2017,"Se tiene por desistido",DESISTIMIENTO,"UNIVERSIDAD DE ALMERÍA",,UUPP,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-145-2017.pdf
RES-146/2017,05/12/2017,"Se tiene por desistido",DESISTIMIENTO,"AYUNTAMIENTO DE LA ZUBIA",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-146-2017.pdf
RES-147/2017,05/12/2017,"Se tiene por desistido",DESISTIMIENTO,"AYUNTAMIENTO DE BARBATE",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-147-2017.pdf
RES-148/2017,07/12/2017,"Discrepancia sobre la materialización del acceso a la información. Ha ofrecerse la información según la modalidad de acceso elegida por el solicitante. Ha de motivarse el cambio de modalidad de acceso por parte del órgano reclamado. Se estima.",ESTIMADA,"AYUNTAMIENTO DE ROQUETAS DE MAR",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-148-2017.pdf
RES-149/2017,07/12/2017,"El interesado cuestiona la información que le ofreció el órgano. No es función del Consejo determinar la corrección jurídica de la información proporcionada. Si el interesado aprecia alguna irregularidad ha de alegarse ante la vía administrativa o judicial que corresponda. Desestimada",DESESTIMADA,"AYUNTAMIENTO DE ROQUETAS DE MAR",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-149-2017.pdf
RES-150/2017,20/12/2017,Desistimiento,DESISTIMIENTO,"AGENCIA TRIBUTARIA DE ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-150-2017.pdf
RES-151/2017,20/12/2017,"Las resoluciones referentes al derecho de acceso a la información pública que sean dictadas por el Defensor del Pueblo Andaluz sólo serán recurribles ante la jurisdicción contencioso- administrativa. Se inadmite.",INADMITIDA,"DEFENSOR DEL PUEBLO ANDALUZ",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-151-2017.pdf
RES-152/2017,20/12/2017,"Se analiza solicitud al Ayuntamiento de bienes inmuebles exentos del pago del IBI. Frente al deber de confidencialidad del art. 95 de la Ley General Tributaria se sitúa el derecho de acceso a la información pública. No basta la aplicación puramente mecánica del art. 95 LGT para eludir proporcionar la información solicitada. Ha de analizarse en qué medida los derechos del obligado tributario prevalecen sobre el derecho de acceso. Se concilia el acceso a la información teniendo en cuenta la consideración de los datos protegidos a que se refiere la Ley del Catastro Inmobiliario. No cabe entender que la LGT contenga una normativa específica reguladora del acceso a la información, resultando por ende de plena aplicación la legislación en materia de transparencia. Se estima parcialmente","ESTIMADA PARCIALMENTE","AYUNTAMIENTO DE LA PALMA DEL CONDADO",HUELVA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-152-2017.pdf
RES-001/2018,03/01/2018,"Declaración de terminación del procedimiento. El órgano ofrece la información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE BERJA",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-001-2018.pdf
RES-002/2018,03/01/2018,"Declaración de terminación del procedimiento. El órgano ofrece la información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE CUEVAS DEL ALMANZORA",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-002-2018.pdf
RES-003/2018,03/01/2018,"Retroacción del procedimiento por tratarse de información elaborada o generada en otro organismo.",RETROACCIÓN,"AYUNTAMIENTO DE BAILÉN",JAÉN,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-003-2018.pdf
RES-004/2018,03/01/2018,"Se analiza solicitud al Ayuntamiento de bienes inmuebles exentos del pago del IBI. Frente al deber de confidencialidad del art. 95 de la Ley General Tributaria se sitúa el derecho de acceso a la información pública. No basta la aplicación puramente mecánica del art. 95 LGT para eludir proporcionar la información solicitada. Ha de analizarse en qué medida los derechos del obligado tributario prevalecen sobre el derecho de acceso. Se concilia el acceso a la información teniendo en cuenta la consideración de los datos protegidos a que se refiere la Ley del Catastro Inmobiliario. No cabe entender que la LGT contenga una normativa específica reguladora del acceso a la información, resultando por ende de plena aplicación la legislación en materia de transparencia.","ESTIMADA PARCIALMENTE","AYUNTAMIENTO DE BORMUJOS",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-004-2018.pdf
RES-005/2018,03/01/2018,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE ROQUETAS DE MAR",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-005-2018.pdf
RES-006/2018,03/01/2018,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE VÍCAR",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-006-2018.pdf
RES-007/2018,03/01/2018,"Retroacción del procedimiento por tratarse de información elaborada o generada en otro organismo.",RETROACCIÓN,"AYUNTAMIENTO DE ALCALÁ DEL RIO",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-007-2018.pdf
RES-008/2018,10/01/2018,"Se analiza solicitud al Ayuntamiento de bienes inmuebles exentos del pago del IBI. Frente al deber de confidencialidad del art. 95 de la Ley General Tributaria se sitúa el derecho de acceso a la información pública. No basta la aplicación puramente mecánica del art. 95 LGT para eludir proporcionar la información solicitada. Ha de analizarse en qué medida los derechos del obligado tributario prevalecen sobre el derecho de acceso. Se concilia el acceso a la información teniendo en cuenta la consideración de los datos protegidos a que se refiere la Ley del Catastro Inmobiliario. Se estima parcialmente","ESTIMADA PARCIALMENTE","AYUNTAMIENTO DE ÚBEDA",JAÉN,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-008-2018.pdf
RES-009/2018,10/01/2018,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE MOTRIL",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-009-2018.pdf
