Nº,Fecha,Indicador,Ley,Art,Párrafo,Resumen,Sentido,Ámbito,Organismo,Url
45/2022,13/07/2022,"Planes y programas anuales y plurianualesPublicación en Portal de la JdAInf. Planificación y evaluaciónGrado de cumplimiento y resultados de planesIndicadores de medida y evaluación de planesPrincipios aplicablesPublicación PA en sede electrónica, portal o página webIndicadores de medida y evaluación de planesPlanes y programas anuales y plurianualesNormas generales PAInformación ya publicadaDerechos reconocidos en la Ley de TransparenciaNo se analiza corrección jurídica de la información facilitadaGrado de cumplimiento y resultados de planesPlazo publicación planesInformación no sujeta a PADerecho a la publicidad activa",LTAIBG·LTPALTPALTPALTPALTPALTAIBGLTPA··LTPALTAIBGLTAIBGLTPA··,6·12121269612··724612··,6.2·1212.112.169.46.212.1··724.16.212.2··,"La persona denunciante señala la falta de disponibilidad electrónica de la información sobre...",ARCHIVO,"JUNTA DE ANDALUCÍA","JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-045-2022.pdf
44/2022,30/06/2022,"Derecho a la publicidad activaProcesos de selección de personalPrincipios aplicables",·LTPALTPA,·106,"·10.1 k)6","Se archiva la denuncia interpuesta ante el Consejo tras acreditarse por parte del Ayuntamiento...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE COLOMERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-044-2022.pdf
43/2022,27/06/2022,"Contratación o ConveniosNormativa de aplicaciónContratosEstructura organizativaSubvencionesORGANIGRAMAOrganización y responsablesCUENTAS ANUALESOrganización y responsablesOtros sujetos obligados a PAInf. institucional y organizativaPerceptores de ayudas o subvencionesConveniosEstructura organizativaContratosInf. Económica, financiera y presupuestariaOtros sujetos obligados a PAIdentificación responsables órganosConveniosIdentificación responsables órganosPRESUPUESTOSSubvencionesInf. Económica, financiera y presupuestariaPRESUPUESTOSInf. institucional y organizativaORGANIGRAMANormativa de aplicaciónCUENTAS ANUALES",·LTAIBG(COMPLETAR)LTAIBGLTPALTAIBGLTPA(COMPLETAR)LTAIBGLTAIBGLTAIBG·LTPALTPALTPALTPALTPALTPA(COMPLETAR)LTAIBGLTAIBG(COMPLETAR)LTAIBGLTPALTPALTPALTPALTPA,·6(completar)615610(completar)636·15101516510(completar)68(completar)81610101016,"·6.1·6.115 c)6.110.1 c)·6.136.1·15 b)10.1 c)15 a)16510.1 c)·6.18.1 d)·8.1 d)16 a)10.110.1 c)10.1 b)16 b)","La entidad subvencionada no ha procedido a subsanar en su integridad los incumplimientos detectados...",SUBSANACIÓN,OTRAS,"ILUNION CEE OUTSOURCING, S.A.U.",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-043-2022.pdf
42/2022,23/06/2022,"CUENTAS ANUALESInf. institucional y organizativaSubvencionesOtros sujetos obligados a PACUENTAS ANUALESIdentificación responsables órganosPRESUPUESTOSEstructura organizativaContratosORGANIGRAMAPerceptores de ayudas o subvencionesNormativa de aplicaciónNormativa de aplicaciónInf. Económica, financiera y presupuestariaSubvencionesContratación o ConveniosOrganización y responsablesContratosConveniosEstructura organizativaOrganización y responsablesPerfil responsables órganosPerfil responsables órganosPRESUPUESTOSORGANIGRAMAInf. Económica, financiera y presupuestariaInf. institucional y organizativaIdentificación responsables órganosConveniosOtros sujetos obligados a PA",LTPALTAIBG(COMPLETAR)LTPA(COMPLETAR)LTAIBGLTPALTPALTPALTAIBG·LTAIBGLTPALTAIBGLTPA·LTPA(COMPLETAR)(COMPLETAR)LTAIBGLTAIBGLTPALTAIBGLTAIBGLTPALTPALTPALTPALTPALTAIBG,166(completar)5(completar)61610156·610815·10(completar)(completar)66106810161010153,"16 b)6.1·5·6.116 a)10.1 c)15 a)6.1·6.110.1 b)8.1 d)15 c)·10.1 c)··6.16.110.1 c)6.18.1 d)10.1 c)1610.110.1 c)15 b)3","La entidad subvencionada no ha procedido a subsanar en su integridad los incumplimientos detectados...",SUBSANACIÓN,OTRAS,"SAMAFRAVA, S.A.",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-042-2022.pdf
41/2022,22/06/2022,"CUENTAS ANUALESPRESUPUESTOSPerceptores de ayudas o subvencionesOtros sujetos obligados a PAORGANIGRAMAIdentificación responsables órganosInf. Económica, financiera y presupuestariaOrganización y responsablesSubvencionesEstructura organizativaORGANIGRAMANormativa de aplicaciónContratosConveniosOtros sujetos obligados a PAPerfil responsables órganosOrganización y responsablesContratación o ConveniosPerfil responsables órganosSubvencionesInf. Económica, financiera y presupuestariaCUENTAS ANUALESInf. institucional y organizativaInf. institucional y organizativaPRESUPUESTOSEstructura organizativaNormativa de aplicaciónIdentificación responsables órganosContratosConvenios",(COMPLETAR)LTPA·LTPALTPALTPALTAIBGLTAIBGLTPALTPALTAIBGLTAIBG(COMPLETAR)LTPALTAIBGLTPALTPA·LTAIBG(COMPLETAR)LTPALTPALTAIBGLTPALTAIBGLTAIBGLTPALTAIBGLTPA(COMPLETAR),(completar)16·5101086151066(completar)1531010·6(completar)16166108610615(completar),"·16 a)·510.1 c)10.1 c)8.1 d)6.115 c)10.1 c)6.16.1·15 b)310.1 c)10.1 c)·6.1·1616 b)6.110.18.1 d)6.110.1 b)6.115 a)·","La entidad subvencionada no ha procedido a subsanar en su integridad los incumplimientos detectados...",SUBSANACIÓN,OTRAS,"HUDISA DESARROLLO INDUSTRIAL, S.A.",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-041-2022.pdf
39/2022,21/06/2022,"Organización y responsablesConveniosSubvencionesEstructura organizativaInf. Económica, financiera y presupuestariaORGANIGRAMAInf. institucional y organizativaContratosPRESUPUESTOSOtros sujetos obligados a PANormativa de aplicaciónPerfil responsables órganosORGANIGRAMAInf. Económica, financiera y presupuestariaPerfil responsables órganosPerceptores de ayudas o subvencionesCUENTAS ANUALESIdentificación responsables órganosEstructura organizativaNormativa de aplicaciónCUENTAS ANUALESConveniosOtros sujetos obligados a PAOrganización y responsablesIdentificación responsables órganosInf. institucional y organizativaContratación o ConveniosPRESUPUESTOSContratosSubvenciones",LTAIBG(COMPLETAR)(COMPLETAR)LTAIBGLTAIBGLTAIBGLTPA(COMPLETAR)LTAIBGLTAIBGLTAIBGLTAIBGLTPALTPALTPA·(COMPLETAR)LTAIBGLTPALTPALTPALTPALTPALTPALTPALTAIBG·LTPALTPALTPA,6(completar)(completar)68610(completar)8366101610·(completar)610101615510106·161515,"6.1··6.18.1 d)6.110.1·8.1 d)36.16.110.1 c)1610.1 c)··6.110.1 c)10.1 b)16 b)15 b)510.1 c)10.1 c)6.1·16 a)15 a)15 c)","La entidad subvencionada no ha procedido a subsanar en su integridad los incumplimientos detectados...",SUBSANACIÓN,OTRAS,"ENVASES UREÑA, S.A.",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-039-2022.pdf
40/2022,21/06/2022,"ContratosOtros sujetos obligados a PAConveniosSubvencionesConveniosInf. Económica, financiera y presupuestariaSubvencionesContratosContratación o ConveniosOtros sujetos obligados a PAPerceptores de ayudas o subvencionesInf. Económica, financiera y presupuestaria",(COMPLETAR)LTPALTPALTPA(COMPLETAR)LTAIBG(COMPLETAR)LTPA·LTAIBG·LTPA,(completar)51515(completar)8(completar)15·3·16,"·515 b)15 c)·8.1 d)·15 a)·3·16","La entidad subvencionada no ha procedido a subsanar en su integridad los incumplimientos detectados...",SUBSANACIÓN,OTRAS,"ACERINOX EUROPA, S.A.",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-040-2022.pdf
38/2022,10/06/2022,"Identificación responsables órganosSubvencionesORGANIGRAMAEstructura organizativaIdentificación responsables órganosOrganización y responsablesORGANIGRAMACUENTAS ANUALESPRESUPUESTOSContratosCUENTAS ANUALESInf. Económica, financiera y presupuestariaConveniosOtros sujetos obligados a PAPerceptores de ayudas o subvencionesEstructura organizativaNormativa de aplicaciónInf. institucional y organizativaPerfil responsables órganosNormativa de aplicaciónConveniosContratación o ConveniosOrganización y responsablesPerfil responsables órganosSubvencionesContratosOtros sujetos obligados a PAInf. Económica, financiera y presupuestariaPRESUPUESTOSInf. institucional y organizativa",LTAIBG(COMPLETAR)LTAIBGLTAIBGLTPALTPALTPA(COMPLETAR)LTAIBG(COMPLETAR)LTPALTAIBGLTPALTPA·LTPALTPALTPALTPALTAIBG(COMPLETAR)·LTAIBGLTAIBGLTPALTPALTAIBGLTPALTPALTAIBG,6(completar)66101010(completar)8(completar)168155·101010106(completar)·661515316166,"6.1·6.16.110.1 c)10.1 c)10.1 c)·8.1 d)·16 b)8.1 d)15 b)5·10.1 c)10.1 b)10.110.1 c)6.1··6.16.115 c)15 a)31616 a)6.1","La entidad subvencionada no ha procedido a subsanar en su integridad los incumplimientos detectados...",SUBSANACIÓN,OTRAS,"PRODUCTOS DE ALMADRABA, S.L.",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-038-2022.pdf
34/2022,09/06/2022,"Principios aplicablesDatos de contratosContratosDatos estadísticos sobre contrataciónContratación o ConveniosInf. Contratos, convenios y subvencionesContratos menoresContratos",LTPALTPALTPALTPA·LTPALTPA(COMPLETAR),6151515·1515(completar),"615 a)15 a)15 a)·1515 a)·","Se atribuye al Ayuntamiento denunciado un supuesto doble incumplimiento de lo previsto en el art....",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE CANTILLANA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-034-2022.pdf
35/2022,09/06/2022,"Otros sujetos obligados a PANormativa de aplicaciónSubvencionesInf. institucional y organizativaOrganización y responsablesPerfil responsables órganosCUENTAS ANUALESOrganización y responsablesORGANIGRAMAConveniosSubvencionesInf. Económica, financiera y presupuestariaContratosCUENTAS ANUALESPRESUPUESTOSEstructura organizativaPRESUPUESTOSPerceptores de ayudas o subvencionesIdentificación responsables órganosFunciones del órgano o entidadInf. Económica, financiera y presupuestariaConveniosNormativa de aplicaciónContratosFunciones del órgano o entidadContratación o ConveniosOtros sujetos obligados a PAInf. institucional y organizativaPerfil responsables órganosIdentificación responsables órganosEstructura organizativaORGANIGRAMA",LTAIBGLTPA(COMPLETAR)LTAIBGLTAIBGLTPA(COMPLETAR)LTPALTAIBGLTPALTPALTPA(COMPLETAR)LTPALTAIBGLTAIBGLTPA·LTPALTPALTAIBG(COMPLETAR)LTAIBGLTPALTAIBG·LTPALTPALTAIBGLTAIBGLTPALTPA,310(completar)6610(completar)106151516(completar)168616·10108(completar)6156·510661010,"310.1 b)·6.16.110.1 c)·10.1 c)6.115 b)15 c)16·16 b)8.1 d)6.116 a)·10.1 c)10.1 a)8.1 d)·6.115 a)6.1·510.16.16.110.1 c)10.1 c)","La entidad subvencionada no ha procedido a subsanar los incumplimientos detectados en el marco del...",SUBSANACIÓN,OTRAS,"NICOPAN ESPAÑA, S.L.",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-035-2022.pdf
36/2022,09/06/2022,"Organización y responsablesORGANIGRAMACUENTAS ANUALESPRESUPUESTOSContratosOtros sujetos obligados a PAInf. institucional y organizativaContratación o ConveniosIdentificación responsables órganosConveniosInf. institucional y organizativaOrganización y responsablesNormativa de aplicaciónPerfil responsables órganosConveniosPRESUPUESTOSNormativa de aplicaciónInf. Económica, financiera y presupuestariaPerfil responsables órganosORGANIGRAMAEstructura organizativaCUENTAS ANUALESEstructura organizativaIdentificación responsables órganosPerceptores de ayudas o subvencionesOtros sujetos obligados a PAContratosInf. Económica, financiera y presupuestariaSubvencionesSubvenciones",LTPALTAIBGLTPALTAIBGLTPALTPALTPA·LTPALTPALTAIBGLTAIBGLTAIBGLTPA(COMPLETAR)LTPALTPALTPALTAIBGLTPALTAIBG(COMPLETAR)LTPALTAIBG·LTAIBG(COMPLETAR)LTAIBGLTPA(COMPLETAR),10616815510·101566610(completar)1610166106(completar)106·3(completar)815(completar),"10.1 c)6.116 b)8.1 d)15 a)510.1·10.1 c)15 b)6.16.16.110.1 c)·16 a)10.1 b)166.110.1 c)6.1·10.1 c)6.1·3·8.1 d)15 c)·","La entidad subvencionada no ha procedido a subsanar los incumplimientos detectados en el marco del...",SUBSANACIÓN,OTRAS,"AGUAS DEL MARQUESADO, S.L.",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-036-2022.pdf
37/2022,09/06/2022,"Perfil responsables órganosInf. Económica, financiera y presupuestariaNormativa de aplicaciónPRESUPUESTOSEstructura organizativaORGANIGRAMASubvencionesIdentificación responsables órganosIdentificación responsables órganosSubvencionesContratación o ConveniosEstructura organizativaCUENTAS ANUALESORGANIGRAMAContratosConveniosPerceptores de ayudas o subvencionesNormativa de aplicaciónPRESUPUESTOSOrganización y responsablesOrganización y responsablesInf. Económica, financiera y presupuestariaInf. institucional y organizativaCUENTAS ANUALESOtros sujetos obligados a PAConveniosInf. institucional y organizativaPerfil responsables órganosContratosOtros sujetos obligados a PA",LTAIBGLTPALTPALTPALTAIBGLTAIBG(COMPLETAR)LTAIBGLTPALTPA·LTPA(COMPLETAR)LTPA(COMPLETAR)(COMPLETAR)·LTAIBGLTAIBGLTPALTAIBGLTAIBGLTPALTPALTPALTPALTAIBGLTPALTPALTAIBG,616101666(completar)61015·10(completar)10(completar)(completar)·6810681016515610153,"6.11610.1 b)16 a)6.16.1·6.110.1 c)15 c)·10.1 c)·10.1 c)···6.18.1 d)10.1 c)6.18.1 d)10.116 b)515 b)6.110.1 c)15 a)3","La entidad subvencionada no ha procedido a subsanar en su integridad los incumplimientos detectados...",SUBSANACIÓN,OTRAS,"LABORATORIOS ECONATUR, S.L.",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-037-2022.pdf
32/2022,03/06/2022,"Perceptores de ayudas o subvencionesOtros sujetos obligados a PAIdentificación responsables órganosORGANIGRAMAPerfil responsables órganosORGANIGRAMACUENTAS ANUALESOrganización y responsablesPRESUPUESTOSEstructura organizativaInf. institucional y organizativaNormativa de aplicaciónPerfil responsables órganosCUENTAS ANUALESConveniosContratación o ConveniosInf. Económica, financiera y presupuestariaSubvencionesPRESUPUESTOSConveniosSubvencionesOtros sujetos obligados a PAContratosOrganización y responsablesEstructura organizativaInf. institucional y organizativaContratosInf. Económica, financiera y presupuestariaIdentificación responsables órganosNormativa de aplicación",·LTPALTPALTPALTPALTAIBG(COMPLETAR)LTAIBGLTPALTPALTPALTPALTAIBGLTPALTPA·LTAIBG(COMPLETAR)LTAIBG(COMPLETAR)LTPALTAIBG(COMPLETAR)LTPALTAIBGLTAIBGLTPALTPALTAIBGLTAIBG,·51010106(completar)61610101061615·8(completar)8(completar)153(completar)1066151666,"·510.1 c)10.1 c)10.1 c)6.1·6.116 a)10.1 c)10.110.1 b)6.116 b)15 b)·8.1 d)·8.1 d)·15 c)3·10.1 c)6.16.115 a)166.16.1","La entidad subvencionada no ha procedido a subsanar los incumplimientos detectados en el marco del...",SUBSANACIÓN,OTRAS,"AGROINDUSTRIAL KIMITEC, S.L.",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-032-2022.pdf
33/2022,03/06/2022,"Contratación o ConveniosContratosReclamación administrativaInf. Contratos, convenios y subvencionesContratosDatos de contratosReclamación administrativaContratos menoresInformación no sujeta a PA",·(COMPLETAR)LTAIBGLTPALTPALTPALTPALTPA·,·(completar)241515153315·,"··241515 a)15 a)3315 a)·","El hecho de que no se encuentre publicada de forma telemática la copia literal de una serie de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE MÁLAGA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-033-2022.pdf
29/2022,27/05/2022,"Procedimientos adtvos. con tramitación electrónicaPrincipios aplicablesCatálogo de procedimientos administrativosInf. Procedimientos, cartas de servicio y participación ciudadanaInformación no sujeta a PA",·LTPA···,·6···,·6···,"Tras consultar las plataformas electrónicas habilitadas por el Consistorio, el Consejo no ha podido...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE CASTILLEJA DE LA CUESTA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-029-2022.pdf
30/2022,27/05/2022,"Inf. Procedimientos, cartas de servicio y participación ciudadanaPrincipios aplicablesPublicidad exigida art. 54 LAULAInformación urbanísticaPublicidad exigida art. 54 LAULAInformación no sujeta a PACatálogo de procedimientos administrativosProcedimientos adtvos. con tramitación electrónica",·LTPALTPA·LAULA···,·610·54···,·610.3·54.1···,"Tras consultar las plataformas electrónicas habilitadas por el Consistorio el Consejo no ha podido...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE CASTILLEJA DE LA CUESTA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-030-2022.pdf
31/2022,27/05/2022,"Información urbanísticaPublicidad exigida art. 54 LAULAPrincipios aplicablesPublicidad exigida art. 54 LAULA",·LAULALTPALTPA,·54610,·54.1610.3,"Tras consultar las plataformas electrónicas habilitadas por el Consistorio, el Consejo no ha podido...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE CASTILLEJA DE LA CUESTA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-031-2022.pdf
28/2022,23/05/2022,"Publicidad exigida art. 54 LAULAPrincipios aplicablesInformación no sujeta a PAReclamación administrativaPublicidad exigida art. 54 LAULAReclamación administrativa",LAULALTPA·LTAIBGLTPALTPA,546·241033,54.16·2410.333,"Aunque la denuncia viene a señalar un presunto incumplimiento de lo dispuesto en el art. 10.3 LTPA...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE BENAMEJÍ",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-028-2022.pdf
27/2022,17/05/2022,"Acta sesiones plenarias EELLOrden del día previo a la reuniónInformación expediente sometido a consideración (reglamentariamente)Acuerdos, Actas",LTPALTPALTPALTPA,10222222,10.322.122.122,"Las entidades locales tienen la obligación de divulgar, con carácter previo a la celebración de sus...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE SANLÚCAR LA MAYOR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-027-2022.pdf
26/2022,11/05/2022,"Acuerdos, ActasOrden del día previo a la reunión",LTPALTPA,2222,2222.1,"La publicidad de las actas de la Junta de Gobierno Local no forma parte de las obligaciones de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE SANLÚCAR LA MAYOR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-026-2022.pdf
24/2022,09/05/2022,"Encomiendas de gestiónInf. Económica, financiera y presupuestariaPuestos de trabajoPublicidad exigida art. 54 LAULAContratación o ConveniosFuncionamiento de los gobiernosContratos menoresPRESUPUESTOSIdentificación responsables órganosDatos de contactoPlenos entidades localesDifusión sesión plenariaPublicidad exigida art. 54 LAULAIdentificación responsables unidadesEstructura organizativaRetribuciones AACC y máximos responsablesDeclaraciones bienes y actividades representantes EELLPrincipales partidas presupuestariasInf. Contratos, convenios y subvencionesDatos de contratosSubvencionesInf. Económica, financiera y presupuestariaPrincipios aplicablesEstructura organizativaDatos estadísticos sobre contrataciónEstado ejecución presupuestosRetribuciones anuales puestos de trabajoInf. Planificación y evaluaciónIdentificación responsables órganosInf. Relevancia JurídicaRetribuciones AACC y máximos responsablesGrabación sesión plenariaRelación puestos de trabajo o equivalenteConvenios",LTPALTPA·LTPA·LTPALTPALTPALTPALTPALTPALTPALAULALTPALTPALTAIBGLTPALTPALTPALTPALTPALTAIBGLTPALTAIBGLTPALTPALTPALTPALTAIBGLTPALTPALTPALTPALTPA,1516·10·22151610102121541010811161515158661516101261311211015,"15 b)16·10.3·2215 a)16 a)10.1 c)10.1 d)212154.110.1 c)10.1 c)8.1 f)11 e)16 a)1515 a)15 c)8.1 d)66.115 a)16 a)10.1 g)126.11311 b)2110.1 g)15 b)","El Consejo ha constatado que se siguen incumpliendo determinadas exigencias de publicidad activa...","INCUMPLIMIENTO Y SUBSANACIÓN","ENTIDADES LOCALES","AYUNTAMIENTO DE CASTILBLANCO DE LOS ARROYOS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-024-2022.pdf
25/2022,09/05/2022,"Procesos de selección de personalDatos de especial protección o comisión infracc penal o advaPublicación PA en sede electrónica, portal o página webNiveles de protección por tipología de dato personalPublicidad activa en materia de personal",LTPALTAIBGLTPALTAIBG·,1015915·,"10.1 k)15.19.415·","Las entidades locales están obligadas a publicar en sus portales o páginas web los procesos de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE SANLÚCAR DE BARRAMEDA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-025-2022.pdf
23/2022,21/04/2022,"Contratación o ConveniosDatos de contratosReclamación administrativaReclamación administrativaInf. Contratos, convenios y subvencionesInformación no sujeta a PAContratos",·LTPALTPALTAIBGLTPA·LTPA,·15332415·15,"·15 a)332415·15 a)","Los hechos denunciados resultan ajenos al ámbito de la publicidad activa que delimita el marco...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE CÁDIZ",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-023-2022.pdf
22/2022,20/04/2022,"Agendas institucionales de los gobiernosInformes externos de auditoría y fiscalización de cuentasCUENTAS ANUALESOrganización y responsablesDeuda públicaInf. Económica, financiera y presupuestariaInf. institucional y organizativaInf. institucional y organizativaGasto publicidad institucionalIdentificación responsables órganosPerfil responsables órganosOrganización y responsablesORGANIGRAMAInf. Económica, financiera y presupuestariaPerfil responsables órganosPrincipios aplicablesORGANIGRAMAIdentificación responsables órganosIdentificación responsables unidadesCuentas anuales que deban rendirse",LTPALTPALTPALTPALTPALTPALTAIBGLTPALTPALTAIBGLTPALTAIBGLTPALTAIBGLTAIBGLTPALTAIBGLTPALTPALTPA,101616101616610166106108666101016,"10.1 m)16 b)16 b)10.1 c)16 d)166.110.116 e)6.110.1 c)6.110.1 c)8.1 d)6.166.110.1 c)10.1 c)16 b)","El Consejo ha constatado que se siguen incumpliendo determinadas exigencias de publicidad activa...","INCUMPLIMIENTO Y SUBSANACIÓN","ENTIDADES LOCALES","AYUNTAMIENTO DE TOMARES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-022-2022.pdf
20/2022,11/04/2022,"Perfil responsables órganosOrganización y responsablesRetribuciones anuales puestos de trabajoIdentificación responsables órganosRelación puestos de trabajo o equivalenteRetribuciones AACC y máximos responsablesORGANIGRAMAInf. institucional y organizativaEstructura organizativaEstructura organizativaOrganización y responsablesORGANIGRAMAPerfil responsables órganosIdentificación responsables órganosPrincipios aplicablesIdentificación responsables unidadesRetribuciones AACC y máximos responsablesInf. institucional y organizativa",LTPALTPALTPALTAIBGLTPALTPALTPALTAIBGLTAIBGLTPALTAIBGLTAIBGLTAIBGLTPALTPALTPALTAIBGLTPA,1010106101110661066610610810,"10.1 c)10.1 c)10.1 g)6.110.1 g)11 b)10.1 c)6.16.110.1 c)6.16.16.110.1 c)610.1 c)8.1 f)10.1","El Consejo advierte un cumplimiento defectuoso de la obligación de publicidad activa establecida en...",SUBSANACIÓN,"ENTIDADES LOCALES","EMPRESA MANCOMUNADA DEL ALJARAFE S.A. (ALJARAFESA)",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-020-2022.pdf
21/2022,11/04/2022,"Inf. Relevancia JurídicaFinanciación CACuentas anuales que deban rendirseRetribuciones anuales puestos de trabajoDatos estadísticos sobre contrataciónDocumentación sometida a información públicaPb activa versión inicial ordenanza o reglamento localRelación de normas en curso, indicando objeto y estado de tramitaciónEstado ejecución presupuestosInf. Contratos, convenios y subvencionesInf. Económica, financiera y presupuestariaORGANIGRAMAÓRGANOS COLEGIADOSIdentificación responsables unidadesNormas órganos colegiadosInf. institucional y organizativaFunciones del órgano o entidadIdentificación personas de órganos de representación del personalDocumentación sometida a información públicaInf. Económica, financiera y presupuestariaPrincipales partidas presupuestariasRetribuciones AACC y máximos responsablesContratosPlenos entidades localesPublicidad exigida art. 54 LAULADatos de contratosIdentificación responsables órganosEstructura organizativaCorreo electrónicoObjetivos estabilidad y sostenibilidad presupuestosTeléfonoPb activa documentación elaboración normasEstatutos y normas entes instrumentalesContratos menoresPrincipios aplicablesRelación puestos de trabajo o equivalenteORGANIGRAMANormativa de aplicaciónGasto publicidad institucionalDelegaciones de competenciasActuaciones control sobre presupuestosRelación de órganos colegiadosPerfil responsables órganosInf. Planificación y evaluaciónFunciones del órgano o entidadPb activa documentación elaboración normasIdentificación responsables órganosConveniosOferta de empleo públicoProcesos de selección de personalAgendas institucionales de los gobiernosSubvencionesPerfil responsables órganosPublicidad exigida art. 54 LAULAEstructura organizativaCUENTAS ANUALESPRESUPUESTOSDeuda públicaNormativa de aplicaciónContratación o ConveniosRetribuciones AACC y máximos responsablesInformes externos de auditoría y fiscalización de cuentasNúmero de personas con dispensa total de asistencia al trabajoInf. institucional y organizativaCondiciones de trabajo vigentes (acuerdos, pactos o convenios colectivos)Sede físicaProcedimientos adtvos. con tramitación electrónicaHorario atención al públicoResoluciones autorización compatibilidad",LTPALTPALTPALTPALTPALTAIBGLTPALTPALTPALTPALTPALTAIBGLTPALTPALTPALTAIBGLTAIBGLTPALTPALTAIBGLTPALTAIBGLTPALTPALTPALTPALTAIBGLTPALTPALTPALTPALTPALTPALTPALTPALTPALTPALTPALTPALTPALTPALTPALTAIBGLTPALTPALTAIBGLTPALTPALTPALTPALTPALTPALTPALAULALTAIBGLTPALTPALTPALTAIBG·LTPALTPALTPALTPALTPALTPA·LTPALTPA,1316161015713131615166101010661013816815211015610101610131015610101016101610612107101510101015105461616166·111610101010·1010,"1316 c)16 b)10.1 g)15 a)7 e)13.1 c)13.1 f)16 a)15166.110.1 f)10.1 c)10.1 f)6.16.110.1 l)13.1 e)8.1 d)16 a)8.1 f)15 a)2110.315 a)6.110.1 c)10.1 d)16 a)10.1 d)13.1 d)10.1 b)15 a)610.1 g)10.1 c)10.1 b)16 e)10.1 e)16 a)10.1 f)6.11210.1 a)7 d)10.1 c)15 b)10.1 j)10.1 k)10.1 m)15 c)10.1 c)54.16.116 b)16 a)16 d)6.1·11 b)16 b)10.1 l)10.110.1 i)10.1 d)·10.1 d)10.1 h)","El Consejo ha constatado un cumplimiento deficiente por parte del Ayuntamiento de determinadas...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE GUADIX",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-021-2022.pdf
18/2022,30/03/2022,"Estructura organizativaContratación o ConveniosPerceptores de ayudas o subvencionesPerfil responsables órganosInf. Contratos, convenios y subvencionesInf. institucional y organizativaInf. institucional y organizativaInf. Económica, financiera y presupuestariaInf. Económica, financiera y presupuestariaContratos menoresDatos de contratosORGANIGRAMACUENTAS ANUALESCuentas anuales que deban rendirseConveniosPublicidad activa de normativaPerfil responsables órganosContratosIdentificación responsables órganosIdentificación responsables órganosORGANIGRAMAOtros sujetos obligados a PAOtros sujetos obligados a PASubvencionesPublicidad activa de normativaEstructura organizativa",LTAIBG··LTAIBGLTPALTPALTAIBGLTAIBGLTPALTPALTPALTPALTPALTPALTPALTPALTPALTPALTAIBGLTPALTAIBGLTAIBGLTPALTPALTAIBGLTPA,6··61510681615151016161510101561063515610,"6.1··6.11510.16.18.1 d)1615 a)15 a)10.1 c)16 b)16 b)15 b)10.1 b)10.1 c)15 a)6.110.1 c)6.13515 c)6.110.1 c)","La entidad denunciada, en cuanto entidad perceptora de ayudas o subvenciones públicas en cuantía...",ARCHIVO,OTRAS,"UNIÓN DE AGRICULTORES Y GANADEROS DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-018-2022.pdf
